,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
0,0.0,-4.835877625080584,-4.763403686350768,-4.829156816689653,-4.822604099295422,-4.760030535317305,-4.764287479326283,-4.826961238698114
1,10.0,-4.835878165851226,-4.763403954263624,-4.829157241881968,-4.822604646793322,-4.760030789024365,-4.764287859181045,-4.826961658149173
2,20.0,-4.8358839114940775,-4.763408640278097,-4.829161616795917,-4.822609497000862,-4.760035100393304,-4.764293345865567,-4.826966204336838
3,30.0,-4.835906010688084,-4.763431594368013,-4.829180442622946,-4.822629282650676,-4.760055490745713,-4.764320612937481,-4.826985403291271
4,40.0,-4.835962040929379,-4.763496024070379,-4.829232026775684,-4.822682455238081,-4.760112495392161,-4.76439194615327,-4.8270375833238965
5,50.0,-4.836073917425311,-4.763628179369258,-4.829339282812247,-4.822792172746134,-4.760230108673957,-4.76452983664497,-4.827145733999837
6,60.0,-4.836263402021117,-4.763851068686761,-4.829524583212038,-4.822980906509341,-4.7604304791295,-4.76475452874834,-4.827332255824436
7,70.0,-4.836548965343526,-4.764182043023275,-4.829806625668167,-4.823267312076459,-4.760731401795171,-4.765082417684696,-4.827615831267695
8,80.0,-4.83694464387711,-4.764632983647101,-4.830199471859171,-4.823665337851305,-4.761145867022385,-4.765525602634521,-4.8280104877136445
9,90.0,-4.837460156808528,-4.765211321065989,-4.8307127896862205,-4.824184530176024,-4.761682574075708,-4.766092230201879,-4.828525848753011
10,100.0,-4.8381015638896905,-4.765921122121098,-4.831352554202236,-4.824830747656735,-4.762346740019688,-4.766787165504831,-4.829167852159236
11,110.0,-4.838872038135375,-4.766763995435702,-4.8321218574082145,-4.825606987785289,-4.763140913233924,-4.767612715356843,-4.829939558833093
12,120.0,-4.839772600533731,-4.7677398077465245,-4.833021647218174,-4.826514118840766,-4.764065672751111,-4.768569285995395,-4.83084188852735
13,130.0,-4.8408027172755554,-4.7688472127024335,-4.834051328830361,-4.82755147739425,-4.765120181520274,-4.7696559120023485,-4.831874223877362
14,140.0,-4.841960768034447,-4.770084038544744,-4.835209225620938,-4.828717341351502,-4.766302628433626,-4.770870675733116,-4.833034874789298
