,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,14.516937201053603,14.283301756884052
1,10.0,14.516936638413355,14.283303677815901
2,20.0,14.516885319794667,14.283338732579496
3,30.0,14.516705604737847,14.283505543293074
4,40.0,14.516429935895813,14.283907031844254
5,50.0,14.516139834788529,14.28459426385794
6,60.0,14.515897737860314,14.2855738118758
7,70.0,14.515734467650736,14.286827333525274
8,80.0,14.51565864576784,14.28832575164844
9,90.0,14.515667097940685,14.290037655260562
10,100.0,14.51575157215554,14.29193335071698
11,110.0,14.51590259047937,14.293986500905053
12,120.0,14.51611089298146,14.29617462018347
13,130.0,14.516368168889812,14.298478735377255
14,140.0,14.516667405210033,14.300883092191215
15,150.0,14.517002551727993,14.303374588946793
16,160.0,14.517368648831823,14.305942382217504
17,170.0,14.517761483824072,14.308577430609525
18,180.0,14.518177549619187,14.31127219973549
19,190.0,14.518613986176915,14.314020385762332
20,200.0,14.519068334863832,14.316816752966247
21,210.0,14.519538484967994,14.31965674137078
22,220.0,14.520022819893123,14.322536619839099
23,230.0,14.520519797985282,14.325453185298137
24,240.0,14.521028197450859,14.32840364848072
25,250.0,14.521546979872827,14.331385741300002
26,260.0,14.522075177023552,14.334397330965718
27,270.0,14.522612054726219,14.337436709335739
28,280.0,14.523156846045616,14.340502353458826
29,290.0,14.523709137769819,14.343592945951276
30,300.0,14.524268281513947,14.34670731644324
31,310.0,14.524833891702034,14.349844488363981
32,320.0,14.52540556306242,14.35300355569973
33,330.0,14.525983025454034,14.356183771041135
34,340.0,14.52656586424167,14.35938441972353
35,350.0,14.527153898264741,14.362604949489876
36,360.0,14.527746901170822,14.365844797952981
37,370.0,14.528344713766499,14.369103551264669
38,380.0,14.52894709323055,14.372380746578143
39,390.0,14.529553883241189,14.37567606285242
40,400.0,14.530165065607681,14.378989162205631
41,410.0,14.530780402195584,14.38231978807923
42,420.0,14.531399899252708,14.385667686262334
43,430.0,14.532023374347522,14.389032659262917
44,440.0,14.53265074736481,14.392414497635327
45,450.0,14.533282106068507,14.395813058452704
46,460.0,14.533917267078651,14.399228200699794
47,470.0,14.534556165878085,14.402659812566414
48,480.0,14.535198858915622,14.406107785985911
49,490.0,14.535845263483788,14.409572024396585
50,500.0,14.536495406656757,14.41305252153352
51,510.0,14.5371492086251,14.416549147136571
52,520.0,14.537806664903645,14.420061891610423
53,530.0,14.538467855052932,14.423590734048378
54,540.0,14.539132617301517,14.427135624391106
55,550.0,14.539801078438538,14.430696587591232
56,560.0,14.540473212954927,14.434273593882384
57,570.0,14.541149055594634,14.437866691152399
58,580.0,14.541828610809585,14.441475851919723
59,590.0,14.542511827326623,14.4451011038879
60,600.0,14.543198873429983,14.448742516950126
61,610.0,14.543889572754795,14.45240009961134
62,620.0,14.544584137316479,14.456073879498394
63,630.0,14.545282457489035,14.459763934085986
64,640.0,14.545984613715087,14.46347028353648
65,650.0,14.546690685329613,14.467193023502727
66,660.0,14.547400683561891,14.47093216775202
67,670.0,14.548114587534794,14.474687821622513
68,680.0,14.548832518353487,14.478460062301174
69,690.0,14.54955449480238,14.482248949187163
70,700.0,14.550280463614428,14.48605456995293
71,710.0,14.55101058928758,14.489877005228802
72,720.0,14.55174487150418,14.493716344653828
73,730.0,14.552483344722695,14.49757267182405
74,740.0,14.553226167444292,14.501446111561048
75,750.0,14.553973244203835,14.505336721166442
76,760.0,14.554724702728393,14.509244632804922
77,770.0,14.55548057629819,14.513169924384549
78,780.0,14.556240916833142,14.517112734857914
79,790.0,14.557005799104541,14.521073146058653
80,800.0,14.557775306482982,14.52505124009383
81,810.0,14.558549394831644,14.52904722889256
82,820.0,14.559328257934547,14.533061184415986
83,830.0,14.560111905885174,14.537093223762827
84,840.0,14.560900393321008,14.541143479406227
85,850.0,14.561693798070449,14.54521208383562
86,860.0,14.562492223908675,14.549299147840502
87,870.0,14.563295633085001,14.553404824642257
88,880.0,14.564104228945096,14.557529236634569
89,890.0,14.564918043641693,14.56167253223568
90,900.0,14.565737090066333,14.565834867309293
91,910.0,14.566561520414883,14.570016349337152
92,920.0,14.56739133543561,14.574217157047762
93,930.0,14.568226682121683,14.578437425966346
94,940.0,14.569067679506599,14.58267731111563
95,950.0,14.569914285056615,14.586936988941542
96,960.0,14.570766687477228,14.591216568834371
97,970.0,14.571624872177184,14.595516257306219
98,980.0,14.572489053359378,14.599836196141077
99,990.0,14.573359297685684,14.604176563750245
100,1000.0,,
