,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,0.0,0.0,0.0
1,10.0,0.007594250475203335,0.008487568273367005,0.008100051865897613
2,20.0,0.08275855543311861,0.08922112045848968,0.0862074955743014
3,30.0,0.38571484125808525,0.3941045158234632,0.39003424288414335
4,40.0,1.0319448413159207,1.0323695023206039,1.0321886502028854
5,50.0,1.990732693724275,1.977898777632328,1.984300139650967
6,60.0,3.1753683307866294,3.148497165992965,3.1618946880928167
7,70.0,4.50299398674206,4.463602587858945,4.483254175485834
8,80.0,5.910096932380888,5.8604743234457315,5.885252904968245
9,90.0,7.351882463429049,7.294310318054615,7.323092887666558
10,100.0,8.79805121995522,8.734490352754682,8.766311898669285
11,110.0,10.228709124271301,10.160725796488297,10.19481453060468
12,120.0,11.631195628170197,11.55999145986983,11.595753659304558
13,130.0,12.997799386961693,12.924275046628743,12.961263800867481
14,140.0,14.324161693316512,14.248983177837529,14.286866104875223
15,150.0,15.608175062281196,15.531830985496992,15.570362417664002
16,160.0,16.84922776751832,16.77207497939735,16.811073841750396
17,170.0,18.047687035020754,17.96998543389214,18.00931836113124
18,180.0,19.20454607832851,19.126484561156065,19.166053297995656
19,190.0,20.321183494025167,20.24289905385786,20.28263116402928
20,200.0,21.399199771700747,21.320791460178977,21.360633514670567
21,210.0,22.440306808366415,22.36184591684394,22.40175850941199
22,220.0,23.446253911771898,23.367791393522765,23.407745491443347
23,230.0,24.41877895016727,24.340350838392197,24.380325105277823
24,240.0,25.359576834582015,25.281208206206884,25.32118703204701
25,250.0,26.270279933131782,26.191987816608147,26.23195986304182
26,260.0,27.152446673634756,27.074242188304538,27.11419931024757
27,270.0,28.007555732687898,27.92944566731262,27.96938211044885
28,280.0,28.83700399952895,28.75899198014486,28.798903781418943
29,290.0,29.64210705213325,29.564194408054455,29.604078946191475
30,300.0,30.42410126584755,30.346287673032005,30.386143330402856
31,310.0,31.184146942895126,31.106430902464368,31.1462568099579
32,320.0,31.923332039044706,31.84571123334825,31.885507077377365
33,330.0,32.64267619595806,32.56514775337908,32.60491362959272
34,340.0,33.34313488081401,33.26569557235292,33.30543187459111
35,350.0,34.02560350029754,33.94824988506438,33.98795722099549
36,360.0,34.69092140219216,34.613649934515024,34.653329061552796
37,370.0,35.339875710075276,35.26268281776613,35.30233459443555
38,380.0,35.97320495922898,35.89608710014203,35.93571244924642
39,390.0,36.59160251747283,36.51455621972112,36.55415610055294
40,400.0,37.195719785351045,37.11874167524003,37.158317062718254
41,410.0,37.786169177279895,37.709255998021824,37.748807867153275
42,420.0,38.36352688999685,38.28667551351289,38.326204827947834
43,430.0,38.92833546760333,38.85154290119551,38.891050604925056
44,440.0,39.481106174239535,39.40436956345837,39.44385657492239
45,450.0,40.02232118630342,39.945637815022934,39.98510502307461
46,460.0,40.552435616396096,40.475802904887104,40.51525116616688
47,470.0,41.07187938111122,40.99529488267384,41.034725020067654
48,480.0,41.58105892435388,41.504520320974684,41.543933122881384
49,490.0,42.080358807387356,42.003863904754645,42.04326012496998
50,500.0,42.5701431761739,42.49368989828023,42.53307025633728
51,510.0,43.05075711584508,42.97434349940302,43.01370868124491
52,520.0,43.52252790152449,43.44615209030841,43.485502749197614
53,530.0,43.985766153985885,43.90942639319791,43.948763150798506
54,540.0,44.44076690795073,44.36446153871814,44.403784986278
55,550.0,44.88781060028221,44.811538054296854,44.8508487539053
56,560.0,45.32716398462783,45.250922778999225,45.29022126487039
57,570.0,45.759080978610505,45.6828697109226,45.72215649069458
58,580.0,46.183803449069636,46.10762079267979,46.14689634869682
59,590.0,46.60156194042303,46.525406640000796,46.564671430578386
60,600.0,47.01257635080072,46.93644721809824,46.97570167874973
61,610.0,47.417056560132266,47.340952469999166,47.38019701461915
62,620.0,47.815203014074335,47.73912290069919,47.77835792271269
63,630.0,48.20720726730233,48.13115012067479,48.17037599412397
64,640.0,48.59325248935924,48.51721735195537,48.55643443254492
65,650.0,48.97351393604123,48.89749989969574,48.93670852579029
66,660.0,49.348159388961975,49.2721655919563,49.311366085515644
67,670.0,49.71734956579564,49.64137519010824,49.6805678575897
68,680.0,50.081238503417424,50.00528277215995,50.044467905356285
69,690.0,50.439973916005314,50.36403609101689,50.40321396786088
70,700.0,50.79369752999972,50.71777690959432,50.75694779491438
71,710.0,51.142545397631075,51.06664131448938,51.10580546071993
72,720.0,51.48664819061091,51.41076000980177,51.44991765765431
73,730.0,51.826131475420915,51.75025859255129,51.78940997165209
74,740.0,52.16111597155633,52.085257811047775,52.124403140528194
75,750.0,52.491717793939685,52.41587380739711,52.45501329646017
76,760.0,52.81804868062531,52.74221834531409,52.781352193762864
77,770.0,53.14021620682105,53.06439902425393,53.10352742298892
78,780.0,53.45832398623099,53.38251948081921,53.421642612308865
79,790.0,53.77247186052325,53.6966795783318,53.735797617053514
80,800.0,54.0827560777976,54.006975585371165,54.0460886982259
81,810.0,54.389269460771246,54.31350034402444,54.35260869073308
82,820.0,54.69210156536777,54.61634342855895,54.65544716202784
83,830.0,54.991338830376634,54.91559129512908,54.95469056179738
84,840.0,55.287064718728736,55.21132742312462,55.25042236329453
85,850.0,55.57935985098887,55.503632448699136,55.54272319684643
86,860.0,55.86830213150778,55.79258429100074,55.83167097606076
87,870.0,56.15396686776555,56.07825827153857,56.11734101718475
88,880.0,56.43642688328819,56.3607272271555,56.399806152059725
89,890.0,56.71575262457918,56.64006161699712,56.679136835070814
90,900.0,56.9920122623961,56.916329623839516,56.95540124446677
91,910.0,57.26527178778701,57.18959725014115,57.228665378396926
92,920.0,57.53559510313199,57.459928409136836,57.49899314599083
93,930.0,57.803044108543425,57.72738501126051,57.766446453775586
94,940.0,58.06767878388792,57.992027046206374,58.03108528771882
95,950.0,58.32955726669849,58.25391266085399,58.29296779115132
96,960.0,58.58873592619981,58.51309823333248,58.55215033881301
97,970.0,58.84526943368327,58.76963844342195,58.80868760725607
98,980.0,59.09921082947631,59.023586339530546,59.06263264180501
99,990.0,59.35061158662931,59.27499340242189,59.31403692027921
100,1000.0,59.599521671587546,59.5239096058914,59.562950413664225
