,temperature,oqmd-30782 a=4.9669
0,0.0,-6.098932701754833
1,10.0,-6.098933152299998
2,20.0,-6.098941613266705
3,30.0,-6.098986026058426
4,40.0,-6.099108543081622
5,50.0,-6.099347526364831
6,60.0,-6.099730293794934
7,70.0,-6.100273467355875
8,80.0,-6.10098547173341
9,90.0,-6.1018690440958565
10,100.0,-6.102923206767737
11,110.0,-6.104144674664895
12,120.0,-6.105528803298969
13,130.0,-6.107070215582
14,140.0,-6.108763210460529
15,150.0,-6.11060201617573
16,160.0,-6.112580943909725
17,170.0,-6.114694489644151
18,180.0,-6.116937381197388
19,190.0,-6.119304606846947
20,200.0,-6.121791418995752
21,210.0,-6.12439334276192
22,220.0,-6.127106165969584
23,230.0,-6.129925914452656
24,240.0,-6.132848854335776
25,250.0,-6.135871470820722
26,260.0,-6.138990457025106
27,270.0,-6.142202694899639
28,280.0,-6.145505246326386
29,290.0,-6.148895337566617
30,300.0,-6.1523703486319725
31,310.0,-6.155927804605442
32,320.0,-6.1595653599172735
33,330.0,-6.163280795556963
34,340.0,-6.167072004176809
35,350.0,-6.17093698644684
36,360.0,-6.174873839790347
37,370.0,-6.178880756532817
38,380.0,-6.182956017173737
39,390.0,-6.1870979778455455
40,400.0,-6.19130507056727
41,410.0,-6.195575802127142
42,420.0,-6.1999087431383915
43,430.0,-6.2043025246349
44,440.0,-6.208755836890527
45,450.0,-6.213267424867038
46,460.0,-6.217836084420455
47,470.0,-6.222460660548719
48,480.0,-6.227140042564286
49,490.0,-6.231873167393144
50,500.0,-6.236659006656239
51,510.0,-6.241496573408362
52,520.0,-6.246384916548419
53,530.0,-6.251323119246793
54,540.0,-6.2563102995793
55,550.0,-6.261345602355536
56,560.0,-6.266428208988828
57,570.0,-6.271557317792131
58,580.0,-6.276732161815637
59,590.0,-6.28195199962614
60,600.0,-6.287216110415507
61,610.0,-6.292523798004493
62,620.0,-6.29787438765833
63,630.0,-6.303267226127888
64,640.0,-6.308701682977249
65,650.0,-6.314177138565469
66,660.0,-6.319693000183137
67,670.0,-6.32524868763547
68,680.0,-6.330843638149587
69,690.0,-6.336477309693696
70,700.0,-6.342149167661192
71,710.0,-6.34785869686029
72,720.0,-6.353605396069923
73,730.0,-6.359388778629912
74,740.0,-6.365208365642255
75,750.0,-6.3710636989599125
76,760.0,-6.376954326355618
77,770.0,-6.382879807203184
78,780.0,-6.388839715481572
79,790.0,-6.394833632756995
80,800.0,-6.400861152126145
81,810.0,-6.406921880827758
82,820.0,-6.41301542509557
83,830.0,-6.419141413360787
84,840.0,-6.425299474374848
85,850.0,-6.43148924653584
86,860.0,-6.4377103782488545
87,870.0,-6.443962527956224
88,880.0,-6.450245355282665
89,890.0,-6.456558534840322
90,900.0,-6.462901746205676
91,910.0,-6.469274671848796
92,920.0,-6.47567700728026
93,930.0,-6.482108450855709
94,940.0,-6.488568707943093
95,950.0,-6.495057504762584
96,960.0,-6.50157453145335
97,970.0,-6.5081195269963805
98,980.0,-6.514692218993025
99,990.0,-6.52129234248521
100,1000.0,
