,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,261.33447947964453,222.22764993763494
1,10.0,261.3260918796769,222.202155118206
2,20.0,261.2696142480326,222.08058816235695
3,30.0,261.1694664118304,221.864602094815
4,40.0,261.05554989306927,221.5974138047367
5,50.0,260.9401584006939,221.31225449690123
6,60.0,260.8291621580363,221.02880905606284
7,70.0,260.7268023045862,220.75850613888534
8,80.0,260.6362199628347,220.50789322700217
9,90.0,260.5595381752874,220.28059858853896
10,100.0,260.4980438237162,220.07847181974753
11,110.0,260.4524046122667,219.9022871417638
12,120.0,260.4228560793604,219.75216849965602
13,130.0,260.40934691916067,219.6278518503422
14,140.0,260.4116387700186,219.5288473965873
15,150.0,260.429373572969,219.45452392677367
16,160.0,260.46212814379453,219.40419318478118
17,170.0,260.50943813440955,219.37714001183087
18,180.0,260.57082424843594,219.37263727629352
19,190.0,260.6458029268578,219.3899767906495
20,200.0,260.73389975300773,219.42846455127457
21,210.0,260.8346491059598,219.4874321820631
22,220.0,260.94760114901106,219.5662441266282
23,230.0,261.072323113812,219.6642848854543
24,240.0,261.2083998560355,219.78097201541598
25,250.0,261.35543774267666,219.91574988111324
26,260.0,261.5130572802331,220.06808630926545
27,270.0,261.68089669533197,220.23748207143245
28,280.0,261.8586105231405,220.4234496550317
29,290.0,262.0458763864597,220.62553562397542
30,300.0,262.2423761008153,220.84330200039102
31,310.0,262.44781508769455,221.07633369932265
32,320.0,262.66190623870284,221.3242329833054
33,330.0,262.8843822624527,221.58661246179668
34,340.0,263.1149799054801,221.86311423029244
35,350.0,263.35345264270217,222.15339243687671
36,360.0,263.59956449659273,222.45710382663586
37,370.0,263.85308711585685,222.77393719419135
38,380.0,264.11380367441586,223.10358230586465
39,390.0,264.3815051110693,223.44573487371736
40,400.0,264.65599204423745,223.80011761273704
41,410.0,264.9370712189296,224.16646021047524
42,420.0,265.2245612600689,224.54449108724796
43,430.0,265.5182783673393,224.93396113741545
44,440.0,265.8180592085753,225.3346194761578
45,450.0,266.1237324687202,225.74623514375904
46,460.0,266.4351434109309,226.16857134355692
47,470.0,266.7521389674015,226.60142102540655
48,480.0,267.0745678055729,227.0445501279297
49,490.0,267.4022899195948,227.49775909209
50,500.0,267.73516943672126,227.960855051704
51,510.0,268.0730697607906,228.43363452518724
52,520.0,268.4158630356633,228.91591137051813
53,530.0,268.7634230235875,229.407503094269
54,540.0,269.1156310028882,229.90822612805084
55,550.0,269.4723697806247,230.4179133529943
56,560.0,269.8335228599255,230.9363962927045
57,570.0,270.19898037780587,231.46351230073677
58,580.0,270.5686388725308,231.99909885443367
59,590.0,270.94238837756905,232.5430021654428
60,600.0,271.32013495634703,233.09507735245992
61,610.0,271.70177515301816,233.65517199162554
62,620.0,272.087212619248,234.22314427750075
63,630.0,272.47636037250965,234.79885518862864
64,640.0,272.86911719112044,235.38217364237477
65,650.0,273.2654068473736,235.97295868935643
66,660.0,273.6651377865075,236.5710932464086
67,670.0,274.0682240517188,237.1764342332837
68,680.0,274.47458827629805,237.78887285208395
69,690.0,274.88414667388935,238.40829261784245
70,700.0,275.29682494568306,239.034566182419
71,710.0,275.71254720660926,239.66758031253846
72,720.0,276.13123566472467,240.3072265061532
73,730.0,276.55282111451754,240.95338927378603
74,740.0,276.97723117437545,241.6059791741725
75,750.0,277.40440281288153,242.2648671375683
76,760.0,277.8342610318227,242.92997401046102
77,770.0,278.26673929016,243.6011796493244
78,780.0,278.70177769970564,244.27839386146576
79,790.0,279.139313657687,244.9615294381624
80,800.0,279.57928085603083,245.65048873565038
81,810.0,280.0216193200749,246.34516608727148
82,820.0,280.4662976262113,247.04548955046667
83,830.0,280.91320075028176,247.75136653086727
84,840.0,281.36230640176285,248.46270800018942
85,850.0,281.813550690629,249.1794264534406
86,860.0,282.26688660060626,249.90144465474722
87,870.0,282.7222533364921,250.62868106680452
88,880.0,283.1796037949994,251.36105195800496
89,890.0,283.6388824492373,252.09847647699056
90,900.0,284.10004419207485,252.8409026463942
91,910.0,284.56303313125693,253.5882076811974
92,920.0,285.0278007954272,254.3403664871123
93,930.0,285.494303540763,255.0972790143662
94,940.0,285.9624952851781,255.85889382133615
95,950.0,286.43232331375344,256.6251250946857
96,960.0,286.9037483363896,257.3958951478562
97,970.0,287.3767199052176,258.1711689816869
98,980.0,287.8511991227561,258.950856200222
99,990.0,288.3271414607537,259.7349073820915
100,1000.0,,
