,temperature,oqmd-30782 a=4.9669
0,0.0,237.0552074948751
1,10.0,237.05414581960338
2,20.0,237.03908355747498
3,30.0,236.98037335864643
4,40.0,236.8556311054067
5,50.0,236.6581690034647
6,60.0,236.39179536216676
7,70.0,236.0650082150312
8,80.0,235.6873885453642
9,90.0,235.26785947982148
10,100.0,234.8140662300732
11,110.0,234.3323106439141
12,120.0,233.82768379960308
13,130.0,233.30426330925158
14,140.0,232.76532175016192
15,150.0,232.21349154412255
16,160.0,231.6508851695896
17,170.0,231.07923126100084
18,180.0,230.4999337985528
19,190.0,229.91415548073735
20,200.0,229.32284408129897
21,210.0,228.7268048243633
22,220.0,228.1267211771813
23,230.0,227.52314783010428
24,240.0,226.91656673268545
25,250.0,226.3073902140109
26,260.0,225.69597732633193
27,270.0,225.08262852943736
28,280.0,224.46761161518933
29,290.0,223.85115554999706
30,300.0,223.23345928819612
31,310.0,222.61470438703734
32,320.0,221.995045258627
33,330.0,221.3746232674414
34,340.0,220.7535606875025
35,350.0,220.1319688964524
36,360.0,219.5099402870557
37,370.0,218.8875641573673
38,380.0,218.2649303213274
39,390.0,217.64210210525556
40,400.0,217.0191394216336
41,410.0,216.39610776667564
42,420.0,215.77306517490422
43,430.0,215.15005308242303
44,440.0,214.5271192081068
45,450.0,213.90430388623895
46,460.0,213.28164208809815
47,470.0,212.6591705676182
48,480.0,212.03691580776356
49,490.0,211.41491883470923
50,500.0,210.79319938342556
51,510.0,210.17178209414112
52,520.0,209.55069187843642
53,530.0,208.92994785212264
54,540.0,208.30957607190714
55,550.0,207.68958850934513
56,560.0,207.0700160738523
57,570.0,206.45085795715121
58,580.0,205.83213358565317
59,590.0,205.21386445755255
60,600.0,204.59605783153427
61,610.0,203.97873218108168
62,620.0,203.36189246017133
63,630.0,202.74555288026468
64,640.0,202.12973645816797
65,650.0,201.51443359952907
66,660.0,200.8996691604667
67,670.0,200.28544202822363
68,680.0,199.67176299688253
69,690.0,199.05865132054674
70,700.0,198.44610278061478
71,710.0,197.83412389162513
72,720.0,197.22272916139627
73,730.0,196.6119266442093
74,740.0,196.0017103129899
75,750.0,195.39210289629057
76,760.0,194.78310557664577
77,770.0,194.17471672898557
78,780.0,193.56694930344412
79,790.0,192.95980264937114
80,800.0,192.3532808812985
81,810.0,191.74740612225733
82,820.0,191.1421578438098
83,830.0,190.53756232136578
84,840.0,189.93361787519393
85,850.0,189.33032114682845
86,860.0,188.72767941933563
87,870.0,188.12570586743513
88,880.0,187.52438740549252
89,890.0,186.92374073935065
90,900.0,186.3237702639371
91,910.0,185.72446880972038
92,920.0,185.1258504197211
93,930.0,184.52791613887916
94,940.0,183.93066655759594
95,950.0,183.33415741603537
96,960.0,182.73829350601065
97,970.0,182.1431316292385
98,980.0,181.54866980437518
99,990.0,180.95490885254858
100,1000.0,
