,temperature,mp-1105044 a=4.8664
0,0.0,0.0
1,10.0,0.04038643958921229
2,20.0,0.41589946165164593
3,30.0,1.621169311493009
4,40.0,3.59706740887006
5,50.0,5.905215624710212
6,60.0,8.206531040823538
7,70.0,10.32807766466005
8,80.0,12.205355962105214
9,90.0,13.830681814556804
10,100.0,15.223654533635674
11,110.0,16.41086358022437
12,120.0,17.42289413535462
13,130.0,18.286986194044665
14,140.0,19.026997799021494
15,150.0,19.66354910917149
16,160.0,20.21361776848791
17,170.0,20.691002257677688
18,180.0,21.107745264341318
19,190.0,21.47302410603123
20,200.0,21.794561999495873
21,210.0,22.080248275898345
22,220.0,22.33355344630657
23,230.0,22.55892220182576
24,240.0,22.762825580955017
25,250.0,22.945670155354534
26,260.0,23.111160119076644
27,270.0,23.261306648660952
28,280.0,23.39824811355997
29,290.0,23.52495379921086
30,300.0,23.63752662906178
31,310.0,23.744588242321154
32,320.0,23.84176470587897
33,330.0,23.932834246356965
34,340.0,24.017029983491888
35,350.0,24.094890485747474
36,360.0,24.169236574639967
37,370.0,24.236836311701303
38,380.0,24.302665101765687
39,390.0,24.362244477114874
40,400.0,24.420662445485057
41,410.0,24.47495060259664
42,420.0,24.52608560194336
43,430.0,24.576135052399984
44,440.0,24.62222521480911
45,450.0,24.667153615770086
46,460.0,24.710632503882284
47,470.0,24.751406419110744
48,480.0,24.790574165295812
49,490.0,24.828823794203807
50,500.0,24.866593186215045
51,510.0,24.900739681453807
52,520.0,24.936063869602403
53,530.0,24.96927087838054
54,540.0,25.001497514889067
55,550.0,25.03407264724616
56,560.0,25.063796199858334
57,570.0,25.095097585309166
58,580.0,25.123408883709807
59,590.0,25.152045529585656
60,600.0,25.18302537732505
61,610.0,25.20748045802865
62,620.0,25.23596365088607
63,630.0,25.263311480402216
64,640.0,25.288960484316966
65,650.0,25.316927865447568
66,660.0,25.340346316306206
67,670.0,25.36807762021104
68,680.0,25.391573630784773
69,690.0,25.417508588471936
70,700.0,25.44369908512805
71,710.0,25.465060026781323
72,720.0,25.492034506446245
73,730.0,25.515818958983534
74,740.0,25.54027449348699
75,750.0,25.564176456231795
76,760.0,25.587778296673292
77,770.0,25.612825483845292
78,780.0,25.63631076205228
79,790.0,25.65907513112026
80,800.0,25.686798954173383
81,810.0,25.706482327444157
82,820.0,25.731926488721644
83,830.0,25.756502644507552
84,840.0,25.78069170516053
85,850.0,25.803515814238295
86,860.0,25.828898516503784
87,870.0,25.847603295831483
88,880.0,25.880353970816437
89,890.0,25.903514067689816
90,900.0,25.922326666444842
91,910.0,25.952319155812287
92,920.0,25.974228482533917
93,930.0,25.999250036973002
94,940.0,26.026455241300575
95,950.0,26.048661887114175
96,960.0,26.075370966789222
97,970.0,26.10216331792366
98,980.0,26.126861786168227
99,990.0,26.1515504949045
100,1000.0,
