,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
0,0.0,167.07986986007185,176.48629199111363,162.46118587647035,158.12062884835265,163.16430839722338,158.8321026072287,160.9949944759685
1,10.0,167.0794525061793,176.48560916683684,162.4609047268922,158.12069236016242,163.16407514705398,158.8321087988616,160.99504714874791
2,20.0,167.07729869055976,176.47301536466927,162.45920559211595,158.1197080436305,163.15967629620988,158.83060663149766,160.99384984078074
3,30.0,167.06915285042695,176.4245727586846,162.45226191647797,158.11426765860529,163.13816697701412,158.82269750855065,160.98770385495814
4,40.0,167.04848796485194,176.32245366188292,162.43408948826828,158.09877642278045,163.08434755798493,158.80078102357427,160.97073879362685
5,50.0,167.00954376490327,176.1615841377609,162.39926235106998,158.06804428470912,162.99021366686895,158.7585666646646,160.93761048538113
6,60.0,166.94938275043273,175.94595275269535,162.34485501278667,158.01909631892815,162.85481204490495,158.69307604225327,160.88536928711932
7,70.0,166.86785574854932,175.68300649111345,162.27048730723192,157.95136515849913,162.68113009827908,158.60425482972613,160.81357051595498
8,80.0,166.76658930845892,175.3806381824164,162.17750518750307,157.86596685678853,162.4737371608823,158.4938321614674,160.72349466907326
9,90.0,166.64803627328115,175.04603146413282,162.0681357534006,157.76494311114905,162.23750069891057,158.3643409971186,160.6172925703145
10,100.0,166.51484449787597,174.68536211429873,161.9448271728078,157.6505814713962,161.9769562669557,158.21847849012332,160.49736299655441
11,110.0,166.36947632877482,174.30377376857754,161.80990472598418,157.52510167169055,161.696068470063,158.05875843475428,160.36599601227473
12,120.0,166.21409418510467,173.90551002724786,161.6654303283363,157.3904820662947,161.3981824381412,157.88739019246051,160.22521980508395
13,130.0,166.0505187965774,173.49404329241207,161.5131572126413,157.2484012496913,161.08604405796518,157.70623213909332,160.07676311935066
14,140.0,165.8802514238561,173.07219775709603,161.35451982632765,157.10027171443002,160.7619174026799,157.5168240580364,159.92205898246038
15,150.0,165.7045208962962,172.64227713544332,161.19071042881237,156.94724938739995,160.42762005436077,157.32042989738136,159.7622755998462
16,160.0,165.52432473695748,172.20616005122017,161.02270718229633,156.7902881360082,160.08464983890667,157.11807814750995,159.59838734637833
17,170.0,165.34047169880014,171.7653822018243,160.85128679762997,156.63014659522958,159.73420870807135,156.9106045737194,159.4311655428233
18,180.0,165.1536344984584,171.32119630675848,160.67710798829023,156.4674768322108,159.37728473378166,156.6986904406797,159.26126164333067
19,190.0,164.9643464682266,170.8746435383074,160.50070138876112,156.30278965853364,159.01469221689487,156.48289738670567,159.0892017447924
20,200.0,164.77306666667562,170.4265796397339,160.32249498682953,156.13652328746727,158.64709731453317,156.26368514733534,158.91542599320826
21,210.0,164.58015044039914,169.97771046165747,160.142864737725,155.96903297430106,158.27505869528525,156.04142966623803,158.74028295303285
22,220.0,164.38591732215843,169.52863072072864,159.96210672423865,155.80061351992288,157.89902619099072,155.81645233231285,158.56408219541848
23,230.0,164.19062535240565,169.07983903865843,159.78047067070543,155.63152361428715,157.5193939540752,155.58901366406297,158.38707527672287
24,240.0,163.99448456647744,168.63175288399867,159.59818210024798,155.46196532129494,157.13649133225428,155.35933298021737,158.20947092520356
25,250.0,163.79769054839647,168.18473461528038,159.4154066273785,155.29212353080354,156.75059034980305,155.12760178359432,158.0314535820451
26,260.0,163.6003896824236,167.73908361867004,159.23231159216465,155.12214944083914,156.36192899189845,154.89397405665503,157.85317507787306
27,270.0,163.4027263689912,167.2950576254715,159.04901580102484,154.95218019864134,155.9707047458803,154.6585881939142,157.67476671397546
28,280.0,163.2048105881023,166.85288794562186,158.86564686755065,154.78231017703752,155.57709949106396,154.4215588339691,157.4963463625441
29,290.0,163.00673936466433,166.41276165336524,158.68230443802776,154.61265679827244,155.18125351558163,154.18298539138536,157.31800954095846
30,300.0,162.80860932495236,165.97485246523902,158.4990599271636,154.44330155148165,154.7832990158146,153.9429567929129,157.13983513966468
31,310.0,162.6104876940302,165.53930600124247,158.31599964965287,154.2743046358495,154.38335354004582,153.70154622302334,156.96190815186623
32,320.0,162.41244651154588,165.1062561541028,158.1331881470276,154.10575201931903,153.9815058519896,153.45882098290318,156.78428743691921
