calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e292a00-8baa-4cd9-a4d8-7822db5abb49,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,4.315002039823654,4.315002039823654,90.0,90.0,90.0,1e-08,negative,93.813,59.916,59.916,-0.000,-0.000,-0.000,59.916,93.813,59.916,0.000,-0.000,-0.000,59.916,59.916,93.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.225,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.225,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.225
5e292a00-8baa-4cd9-a4d8-7822db5abb49,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,4.315002039823654,4.315002039823654,90.0,90.0,90.0,1e-08,positive,93.813,59.916,59.916,0.000,-0.000,-0.000,59.916,93.813,59.916,-0.000,0.000,0.000,59.916,59.916,93.813,0.000,0.000,0.000,0.000,0.000,0.000,50.225,-0.000,0.000,0.000,0.000,0.000,-0.000,50.225,0.000,0.000,0.000,0.000,-0.000,-0.000,50.225
cdf5e246-1785-45bb-8d95-2e6530bb2766,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,4.315002039823654,4.315002039823654,90.0,90.0,90.0,1e-07,negative,93.813,59.916,59.916,-0.000,-0.000,-0.000,59.916,93.813,59.916,0.000,-0.000,-0.000,59.916,59.916,93.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.225,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.225,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.225
cdf5e246-1785-45bb-8d95-2e6530bb2766,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,4.315002039823654,4.315002039823654,90.0,90.0,90.0,1e-07,positive,93.813,59.916,59.916,-0.000,-0.000,0.000,59.916,93.813,59.916,-0.000,-0.000,0.000,59.916,59.916,93.813,0.000,0.000,0.000,0.000,0.000,0.000,50.225,0.000,0.000,0.000,0.000,0.000,0.000,50.225,0.000,0.000,0.000,0.000,-0.000,-0.000,50.225
909ebf4b-320e-440d-b2cf-f8536957a0f8,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,4.315002039823654,4.315002039823654,90.0,90.0,90.0,1e-06,negative,93.812,59.915,59.915,0.000,0.000,-0.000,59.915,93.812,59.915,0.000,0.000,-0.000,59.915,59.915,93.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.225,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.225
909ebf4b-320e-440d-b2cf-f8536957a0f8,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,4.315002039823654,4.315002039823654,90.0,90.0,90.0,1e-06,positive,93.814,59.916,59.916,0.000,0.000,0.000,59.916,93.814,59.916,-0.000,0.000,-0.000,59.916,59.916,93.814,-0.000,-0.000,0.000,0.000,0.000,0.000,50.225,0.000,0.000,0.000,0.000,0.000,0.000,50.225,0.000,0.000,0.000,0.000,0.000,0.000,50.225
ce292076-43f3-45ea-bf17-76ddd5929b55,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.179047631401047,5.179047631401047,5.179047631401047,90.0,90.0,90.0,1e-08,negative,308.368,148.391,148.391,-0.000,-0.000,0.000,148.391,308.368,148.391,0.000,-0.000,0.000,148.391,148.391,308.368,0.000,0.000,0.000,0.000,0.000,0.000,30.027,-0.000,0.000,0.000,0.000,0.000,0.000,30.027,0.000,0.000,0.000,0.000,-0.000,-0.000,30.027
ce292076-43f3-45ea-bf17-76ddd5929b55,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.179047631401047,5.179047631401047,5.179047631401047,90.0,90.0,90.0,1e-08,positive,308.391,148.379,148.379,-0.000,0.000,-0.000,148.379,308.391,148.379,-0.000,-0.000,-0.000,148.379,148.379,308.391,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.027,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.027,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.027
70fccbac-4cc4-4e5c-b25e-d5e833a4f9ae,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.179047631401047,5.179047631401047,5.179047631401047,90.0,90.0,90.0,1e-07,negative,308.392,148.380,148.380,-0.000,-0.000,0.000,148.380,308.392,148.380,0.000,0.000,0.000,148.380,148.380,308.392,0.000,-0.000,0.000,0.000,0.000,0.000,30.027,-0.000,0.000,0.000,0.000,0.000,0.000,30.027,0.000,0.000,0.000,0.000,-0.000,0.000,30.027
70fccbac-4cc4-4e5c-b25e-d5e833a4f9ae,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.179047631401047,5.179047631401047,5.179047631401047,90.0,90.0,90.0,1e-07,positive,308.391,148.379,148.379,0.000,0.000,-0.000,148.379,308.391,148.379,-0.000,-0.000,-0.000,148.379,148.379,308.391,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.027
5ae6b0d8-bac2-4983-8c75-c88bc7a905db,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.179047631401047,5.179047631401047,5.179047631401047,90.0,90.0,90.0,1e-06,negative,308.394,148.381,148.381,0.000,0.000,0.000,148.381,308.394,148.381,0.000,0.000,0.000,148.381,148.381,308.394,0.000,0.000,0.000,0.000,0.000,0.000,30.027,0.000,0.000,0.000,0.000,0.000,-0.000,30.027,0.000,0.000,0.000,0.000,0.000,0.000,30.027
5ae6b0d8-bac2-4983-8c75-c88bc7a905db,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.179047631401047,5.179047631401047,5.179047631401047,90.0,90.0,90.0,1e-06,positive,308.389,148.377,148.377,-0.000,-0.000,-0.000,148.377,308.389,148.377,0.000,0.000,-0.000,148.377,148.377,308.389,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.027,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.027,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.027
7aaa0cbf-3bc7-4adf-9083-e260f91bb1dc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,3.3023734544868,3.3023734544868,90.0,90.0,90.0,1e-08,negative,242.839,132.678,132.678,0.000,-0.000,0.000,132.678,242.839,132.678,-0.000,0.000,0.000,132.678,132.678,242.839,-0.000,-0.000,0.000,0.000,0.000,0.000,92.379,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.379,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.379
7aaa0cbf-3bc7-4adf-9083-e260f91bb1dc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,3.3023734544868,3.3023734544868,90.0,90.0,90.0,1e-08,positive,242.839,132.678,132.678,0.000,0.000,0.000,132.678,242.839,132.678,0.000,0.000,0.000,132.678,132.678,242.839,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.379,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.379,0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.379
2cdda692-04f8-46d4-8562-811b4a6ac63d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,3.3023734544868,3.3023734544868,90.0,90.0,90.0,1e-07,negative,242.839,132.678,132.678,0.000,0.000,0.000,132.678,242.839,132.678,0.000,-0.000,0.000,132.678,132.678,242.839,-0.000,0.000,-0.000,0.000,-0.000,0.000,92.379,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.379,-0.000,-0.000,0.000,0.000,0.000,0.000,92.379
2cdda692-04f8-46d4-8562-811b4a6ac63d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,3.3023734544868,3.3023734544868,90.0,90.0,90.0,1e-07,positive,242.839,132.678,132.678,-0.000,-0.000,-0.000,132.678,242.839,132.678,-0.000,-0.000,0.000,132.678,132.678,242.839,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.379,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.379,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.379
8a62c724-2884-4839-a86b-b6ca507c9e28,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,3.3023734544868,3.3023734544868,90.0,90.0,90.0,1e-06,negative,242.839,132.679,132.679,-0.000,-0.000,-0.000,132.679,242.839,132.679,-0.000,0.000,-0.000,132.679,132.679,242.839,-0.000,-0.000,0.000,0.000,-0.000,0.000,92.379,-0.000,-0.000,-0.000,0.000,0.000,-0.000,92.379,0.000,-0.000,0.000,0.000,-0.000,0.000,92.379
