calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
736a5520-af12-483b-8fe2-e68b729225ae,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,3.5162327653194967,3.5162327653194967,90.0,90.0,90.0,1e-08,negative,240.148,157.128,157.128,-0.000,-0.000,-0.000,157.128,240.148,157.128,-0.000,-0.000,-0.000,157.128,157.128,240.148,-0.000,-0.000,-0.000,-0.000,0.000,0.000,123.478,-0.000,0.000,0.000,-0.000,0.000,-0.000,123.478,0.000,0.000,0.000,-0.000,-0.000,0.000,123.478
736a5520-af12-483b-8fe2-e68b729225ae,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,3.5162327653194967,3.5162327653194967,90.0,90.0,90.0,1e-08,positive,240.148,157.128,157.128,0.000,0.000,0.000,157.128,240.148,157.128,0.000,0.000,-0.000,157.128,157.128,240.148,0.000,0.000,-0.000,0.000,-0.000,-0.000,123.478,0.000,0.000,-0.000,0.000,-0.000,0.000,123.478,0.000,-0.000,-0.000,0.000,0.000,-0.000,123.478
4e7545a7-faee-4e87-a275-15b04faab9fa,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,3.5162327653194967,3.5162327653194967,90.0,90.0,90.0,1e-07,negative,240.148,157.128,157.128,-0.000,-0.000,0.000,157.128,240.148,157.128,-0.000,-0.000,-0.000,157.128,157.128,240.148,0.000,0.000,0.000,-0.000,0.000,0.000,123.478,0.000,-0.000,0.000,-0.000,0.000,-0.000,123.478,-0.000,0.000,0.000,-0.000,0.000,-0.000,123.478
4e7545a7-faee-4e87-a275-15b04faab9fa,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,3.5162327653194967,3.5162327653194967,90.0,90.0,90.0,1e-07,positive,240.148,157.128,157.128,0.000,0.000,0.000,157.128,240.148,157.128,0.000,0.000,0.000,157.128,157.128,240.148,-0.000,-0.000,0.000,0.000,-0.000,-0.000,123.478,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.478,-0.000,-0.000,-0.000,0.000,0.000,-0.000,123.478
c2b28afd-d197-4fa1-b559-3cb0901f7366,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,3.5162327653194967,3.5162327653194967,90.0,90.0,90.0,1e-06,negative,240.149,157.129,157.129,-0.000,0.000,-0.000,157.129,240.149,157.129,-0.000,-0.000,-0.000,157.129,157.129,240.149,-0.000,-0.000,0.000,-0.000,0.000,0.000,123.478,0.000,-0.000,0.000,-0.000,0.000,0.000,123.478,0.000,0.000,0.000,-0.000,0.000,0.000,123.478
c2b28afd-d197-4fa1-b559-3cb0901f7366,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,3.5162327653194967,3.5162327653194967,90.0,90.0,90.0,1e-06,positive,240.148,157.127,157.127,0.000,0.000,-0.000,157.127,240.148,157.127,0.000,0.000,0.000,157.127,157.127,240.148,0.000,0.000,-0.000,0.000,-0.000,-0.000,123.478,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.478,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.478
2f6371d6-b750-42f4-96ff-fdd2d0c0cfb5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044406,4.429846158044406,4.429846158044406,90.0,90.0,90.0,1e-08,negative,396.865,95.568,95.568,-0.000,-0.000,-0.000,95.568,396.865,95.568,0.000,0.000,-0.000,95.568,95.568,396.865,0.000,0.000,-0.000,0.000,0.000,0.000,60.734,-0.000,-0.000,0.000,0.000,0.000,0.000,60.734,-0.000,0.000,0.000,0.000,-0.000,0.000,60.734
2f6371d6-b750-42f4-96ff-fdd2d0c0cfb5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044406,4.429846158044406,4.429846158044406,90.0,90.0,90.0,1e-08,positive,396.865,95.568,95.568,0.000,0.000,-0.000,95.568,396.865,95.568,0.000,-0.000,-0.000,95.568,95.568,396.865,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.734,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.734,0.000,-0.000,-0.000,0.000,0.000,0.000,60.734
aa84bc38-c7ec-4b5c-897c-852500140035,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044406,4.429846158044406,4.429846158044406,90.0,90.0,90.0,1e-07,negative,396.865,95.568,95.568,-0.000,0.000,0.000,95.568,396.865,95.568,0.000,0.000,0.000,95.568,95.568,396.865,0.000,0.000,0.000,0.000,0.000,0.000,47.914,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.914,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.914
aa84bc38-c7ec-4b5c-897c-852500140035,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044406,4.429846158044406,4.429846158044406,90.0,90.0,90.0,1e-07,positive,396.865,95.568,95.568,0.000,-0.000,0.000,95.568,396.865,95.568,0.000,-0.000,0.000,95.568,95.568,396.865,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.914,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.914,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.914
