,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,0.0,0.0
1,10.0,0.5954644324524362,1.0181296054586424
2,20.0,3.132602562621865,4.114854099938384
3,30.0,5.978713288616893,7.851488417702424
4,40.0,8.452651368789802,11.14687127167784
5,50.0,10.583443016135654,13.798732095610337
6,60.0,12.365416836293074,15.873461184359508
7,70.0,13.814550048006648,17.48172127500269
8,80.0,14.975675203590141,18.729170915953024
9,90.0,15.90229885139902,19.703061365501537
10,100.0,16.64374782732455,20.470757295039
11,110.0,17.240788233053216,21.082642130341995
12,120.0,17.72546623880351,21.57593701199983
13,130.0,18.122422555436923,21.97810011056703
14,140.0,18.450457663082304,22.309479925259847
15,150.0,18.72391608149405,22.585274660933866
16,160.0,18.953788824701054,22.816945093426888
17,170.0,19.148552344276506,23.01321876887945
18,180.0,19.31479450699138,23.180815269967763
19,190.0,19.457677264103527,23.324960872535918
20,200.0,19.581279019895828,23.449757806455004
21,210.0,19.68884900182303,23.558461655721864
22,220.0,19.78299631233475,23.65367323144923
23,230.0,19.865832115530154,23.737487724503342
24,240.0,19.93907751248914,23.811616470568975
25,250.0,20.004145183893655,23.877459329992192
26,260.0,20.062202446612073,23.93616934187386
27,270.0,20.114219818036368,23.988705959931274
28,280.0,20.16100899200852,24.035869558506988
29,290.0,20.203252831491795,24.07833767276702
30,300.0,20.24152853828247,24.116682253613885
31,310.0,20.276326667591448,24.151386369096066
32,320.0,20.30806613951359,24.182863772976535
33,330.0,20.33710606096943,24.21147364207056
34,340.0,20.36375576969411,24.237525108474376
35,350.0,20.388282811294296,24.261282318510546
36,360.0,20.410919389148617,24.282978057527114
37,370.0,20.43186773564743,24.30281972567138
38,380.0,20.45130465219221,24.320975453687183
39,390.0,20.4693852631161,24.337606237413944
40,400.0,20.486245909926154,24.35285945605958
41,410.0,20.50200699145357,24.36684628575712
42,420.0,20.516774980778507,24.37967960134481
43,430.0,20.530644358120306,24.39145697523128
44,440.0,20.543699126911086,24.402264083017524
45,450.0,20.556014227475,24.412182810313062
46,460.0,20.567656594615396,24.42128125385373
47,470.0,20.578686155798028,24.429619246168592
48,480.0,20.589156797553688,24.437256731794058
49,490.0,20.599116817342853,24.44424847574709
50,500.0,20.60860993724383,24.45063766018716
51,510.0,20.617675517795725,24.45646850849475
52,520.0,20.62634906437981,24.461780685567508
53,530.0,20.63466290424404,24.466607796144803
54,540.0,20.642646305783657,24.470982442750827
55,550.0,20.650325727806283,24.474937423285855
56,560.0,20.657725632794858,24.47849948390576
57,570.0,20.66486777701522,24.481695329760726
58,580.0,20.671772470896386,24.484542651231035
59,590.0,20.67845827848829,24.487067672934742
60,600.0,20.68494162747599,24.489292782010576
61,610.0,20.691238414640473,24.49123092589685
62,620.0,20.697362281879528,24.492899780915543
63,630.0,20.703326297295117,24.494321795773043
64,640.0,20.709142782737143,24.49550646322139
65,650.0,20.714822534950983,24.496466761344887
66,660.0,20.720375364103866,24.497216949278805
67,670.0,20.72581109436287,24.49776691503321
68,680.0,20.7311380737984,24.498140149403625
69,690.0,20.73636371268946,24.49833622303537
70,700.0,20.741495862616024,24.498360648536472
71,710.0,20.746541735478214,24.498233138823952
72,720.0,20.75150718962745,24.49795337454003
73,730.0,20.756397754937826,24.49753908657441
74,740.0,20.761219233248735,24.496995726567917
75,750.0,20.765976061721027,24.496324447087602
76,760.0,20.770673622224454,24.49553483907939
77,770.0,20.775315962815636,24.494629849694913
78,780.0,20.77990643150041,24.493629833031658
79,790.0,20.784449292229514,24.492532362727964
80,800.0,20.788948455961673,24.491331917796078
81,810.0,20.79340157756603,24.4900452437727
82,820.0,20.79782224178792,24.48868201770164
83,830.0,20.802212252915727,24.4872374099621
84,840.0,20.806563874025677,24.485714847171263
85,850.0,20.810885949232286,24.48412450204055
86,860.0,20.815180147098832,24.482468581067042
87,870.0,20.8194489521201,24.480749651695145
88,880.0,20.823692556878196,24.4789692051861
89,890.0,20.82791485405979,24.47714281497617
90,900.0,20.832116896335293,24.47525164553419
91,910.0,20.83629985187423,24.473313985513798
92,920.0,20.840464805948756,24.471342159642003
93,930.0,20.84461465345919,24.46931833455854
94,940.0,20.848750311173426,24.467256624576443
95,950.0,20.852871685864873,24.465144716749318
96,960.0,20.856981273696096,24.463009127520152
97,970.0,20.861079218984266,24.460843763440213
98,980.0,20.865166862991625,24.458641475542656
99,990.0,20.869243943039777,24.456406323976026
100,1000.0,,
