,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,0.0
1,10.0,0.8535416936719583
2,20.0,2.6943720298365723
3,30.0,5.09067537698821
4,40.0,7.4769597173599545
5,50.0,9.611013048827067
6,60.0,11.446020273860194
7,70.0,12.984477271355395
8,80.0,14.255011234261682
9,90.0,15.299539670741463
10,100.0,16.159836015137675
11,110.0,16.87381096532671
12,120.0,17.471604234946586
13,130.0,17.977909958020675
14,140.0,18.411363383234363
15,150.0,18.786663324949092
16,160.0,19.11577478604912
17,170.0,19.406720519238462
18,180.0,19.666880022698358
19,190.0,19.901621895527313
20,200.0,20.11526899884642
21,210.0,20.310903721869966
22,220.0,20.491850052238867
23,230.0,20.65965732802707
24,240.0,20.816727257677854
25,250.0,20.96391848870102
26,260.0,21.10273541440184
27,270.0,21.234289231565477
28,280.0,21.358944577973464
29,290.0,21.47749549763327
30,300.0,21.591171594056334
31,310.0,21.699721943586972
32,320.0,21.802578606702482
33,330.0,21.903062249489924
34,340.0,21.997525265875872
35,350.0,22.090142559696858
36,360.0,22.177241198752633
37,370.0,22.263069958044312
38,380.0,22.344178612618872
39,390.0,22.42213979448476
40,400.0,22.497008126344276
41,410.0,22.570351260576118
42,420.0,22.6395240822691
43,430.0,22.7059333947454
44,440.0,22.77049747437242
45,450.0,22.83160396910554
46,460.0,22.89018507732459
47,470.0,22.946154513287397
48,480.0,23.000278641372702
49,490.0,23.051646341386288
50,500.0,23.10113244966605
51,510.0,23.147777881684707
52,520.0,23.191922091554375
53,530.0,23.230943083603737
54,540.0,23.276183303256687
55,550.0,23.308761051538962
56,560.0,23.34906682724909
57,570.0,23.378972420405315
58,580.0,23.41311268686426
59,590.0,23.44139488813505
60,600.0,23.4677960884186
61,610.0,23.495422961447954
62,620.0,23.517826163950826
63,630.0,23.543288705110804
64,640.0,23.558518399068646
65,650.0,23.58023875109556
66,660.0,23.598286254766055
67,670.0,23.61164729685659
68,680.0,23.626916563701055
69,690.0,23.635979900931126
70,700.0,23.6507791698972
71,710.0,23.658801698947286
72,720.0,23.66814678771864
73,730.0,23.66986650477684
74,740.0,23.68335055413305
75,750.0,23.682664025111134
76,760.0,23.688214764675983
77,770.0,23.68833406488025
78,780.0,23.686634588032096
79,790.0,23.691816978037373
80,800.0,23.68736479245542
81,810.0,23.68586270815827
82,820.0,23.68235831022217
83,830.0,23.682357748894912
84,840.0,23.670606552741702
85,850.0,23.672295949620587
86,860.0,23.65823606252899
87,870.0,23.657302338014357
88,880.0,23.647144766362466
89,890.0,23.63597417308111
90,900.0,23.636601094670592
91,910.0,23.618011453314843
92,920.0,23.60424561178001
93,930.0,23.603821580340178
94,940.0,23.586245233959115
95,950.0,23.572755670279474
96,960.0,23.573843410895186
97,970.0,23.54097992318577
98,980.0,23.53544637242149
99,990.0,23.532975026421056
100,1000.0,
