,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,13.060229432597737,13.033926926289752,13.04719976320033
1,10.0,13.060230080559483,13.033927619654207,13.047200403608242
2,20.0,13.060243179587998,13.033941398177667,13.047213738828574
3,30.0,13.0603167388253,13.034017553747276,13.047288431590863
4,40.0,13.060521949710486,13.034228965246086,13.047496744095938
5,50.0,13.060908398239656,13.0346263548032,13.047888756976649
6,60.0,13.061494450922664,13.035228069491554,13.048482756960349
7,70.0,13.062277261465537,13.036030944840284,13.049275750853603
8,80.0,13.063243024097458,13.037020667160583,13.050253619758474
9,90.0,13.064373659831473,13.038178539804884,13.051397984070277
10,100.0,13.065650390687795,13.039485161766661,13.052689730937795
11,110.0,13.06705542819162,13.040922288466783,13.054110913099274
12,120.0,13.068572855487032,13.042473467383749,13.055645262441816
13,130.0,13.07018870555103,13.044124366430347,13.057278680212967
14,140.0,13.071890978177935,13.04586265221411,13.058998966805511
15,150.0,13.073669393379829,13.047677765881064,13.060795728535155
16,160.0,13.075515269089381,13.04956079470544,13.062660102560644
17,170.0,13.077421145079455,13.051504093680961,13.064584618663519
18,180.0,13.079380740984703,13.053501270168,13.066562880053391
19,190.0,13.081388690543404,13.055546842736767,13.068589490241065
20,200.0,13.083440439372787,13.057636130911254,13.070659821325416
21,210.0,13.085532088052538,13.059765171100665,13.072769949958833
22,220.0,13.087660262654595,13.061930554157597,13.074916484983385
23,230.0,13.089822123791178,13.064129379890977,13.077096512429726
24,240.0,13.092015170360002,13.066359063211436,13.079307564224237
25,250.0,13.09423729388356,13.068617499351362,13.081547463439335
26,260.0,13.096486610470784,13.07090277898101,13.083814342686694
27,270.0,13.098761528844262,13.073213264447581,13.08610659103716
28,280.0,13.10106063184684,13.075547508679094,13.088422766917498
29,290.0,13.103382694009435,13.077904259620546,13.090761651435054
30,300.0,13.105726658164913,13.080282435547533,13.093122124375235
31,310.0,13.108091566590291,13.08268111043453,13.095503313580004
32,320.0,13.110476608065817,13.085099390777586,13.097904317092636
33,330.0,13.112881032964351,13.087536597462966,13.100324440402346
34,340.0,13.115304295479964,13.08999202760956,13.102763010590238
35,350.0,13.117745724997826,13.09246511199544,13.105219465333654
36,360.0,13.120204872549381,13.094955390946991,13.107693318733439
37,370.0,13.122681296746947,13.097462351081639,13.110184147315842
38,380.0,13.125174662074164,13.099985641149814,13.1126915176319
39,390.0,13.127684568206064,13.102524898559688,13.115215121819647
40,400.0,13.130210763149663,13.105079846395029,13.1177546527085
41,410.0,13.13275299650791,13.107650169737527,13.12030983604852
42,420.0,13.13531101303276,13.110235661607142,13.122880446896056
43,430.0,13.13788463611449,13.112836116064,13.125466299150176
44,440.0,13.140473728906008,13.115451339941513,13.128067211934997
45,450.0,13.143078081894807,13.118081179971844,13.130683031416316
46,460.0,13.145697657569778,13.12072551181516,13.13331362953111
47,470.0,13.148332296371185,13.123384207714068,13.135958911042612
48,480.0,13.150981929214579,13.126057196313566,13.138618761941386
49,490.0,13.153646499906083,13.128744361119201,13.141293127452512
50,500.0,13.1563259595479,13.13144567823614,13.143981933980365
51,510.0,13.159020268948344,13.134161084068694,13.146685160044443
52,520.0,13.161729377137801,13.136890524197183,13.149402753351643
53,530.0,13.164453321109113,13.139633982783167,13.152134707265377
54,540.0,13.167192102901474,13.14239149089436,13.154881000758252
55,550.0,13.169945659632276,13.145162946057972,13.15764165799942
56,560.0,13.172714078613232,13.147948408882359,13.160416696680663
57,570.0,13.17549737295169,13.150747883868064,13.16320605715247
58,580.0,13.178295556926892,13.153561377406001,13.166009859845254
59,590.0,13.181108730540045,13.156388928389681,13.168828085496294
60,600.0,13.183936877335533,13.159230591380187,13.171660776834448
61,610.0,13.18678008519859,13.162086380506361,13.174507995717248
62,620.0,13.189638396485664,13.164956323371014,13.177369802331052
63,630.0,13.192511916911776,13.167840528223854,13.180246242630085
64,640.0,13.195400706875015,13.170739017657665,13.18313740243147
65,650.0,13.198304854663206,13.173651841888104,13.186043336301767
66,660.0,13.201224438961042,13.176579113218244,13.188964129788353
67,670.0,13.20415955865638,13.179520880124008,13.191899858161841
68,680.0,13.207110329220656,13.182477217785127,13.194850622572753
69,690.0,13.210076810501919,13.185448193713974,13.197816491877203
70,700.0,13.213059148081916,13.188433931301077,13.200797591658329
71,710.0,13.21605744095527,13.191434525659334,13.203794005234498
72,720.0,13.219071814522486,13.1944500276094,13.206805824750795
73,730.0,13.22210238597137,13.197480585997512,13.209833187211814
74,740.0,13.225149287704843,13.200526267003617,13.212876186469574
75,750.0,13.228212633754124,13.203587191005154,13.21593494713733
76,760.0,13.231292571631082,13.206663478993063,13.21900958612337
77,770.0,13.234389233343196,13.209755234876566,13.222100225341025
78,780.0,13.237502763763104,13.212862563912509,13.225207006629871
79,790.0,13.240633314021286,13.215985617733521,13.228330056466605
80,800.0,13.243781019350132,13.219124496708487,13.231469514333286
81,810.0,13.246946057932135,13.222279338580293,13.234625505298537
82,820.0,13.250128566218956,13.225450268170498,13.237798173258675
83,830.0,13.253328721868805,13.228637446276336,13.240987673778177
84,840.0,13.256546679930784,13.2318409592123,13.244194161725778
85,850.0,13.259782624245682,13.235060999767866,13.247417771653835
86,860.0,13.263036700180834,13.238297692810582,13.250658681236075
87,870.0,13.266309106087077,13.241551183670191,13.253917039803932
88,880.0,13.269600043651169,13.2448216156158,13.257193019210346
89,890.0,13.2729096519846,13.248109175918545,13.260486775854558
90,900.0,13.276238171683346,13.251413962941234,13.26379849689058
91,910.0,13.27958573922111,13.254736210731933,13.267128330464544
92,920.0,13.282952606295927,13.258076035861288,13.2704764911757
93,930.0,13.286338941701791,13.261433615029889,13.273843137153195
94,940.0,13.28974494810926,13.264809123655686,13.277228445220947
95,950.0,13.293170850298628,13.2682027208252,13.280632629682495
96,960.0,13.296616861843141,13.271614615847456,13.284055869441332
97,970.0,13.300083186463018,13.275044952903187,13.287498364460802
98,980.0,13.303570067718097,13.278493950385672,13.290960309681942
99,990.0,13.30707771893404,13.281961774354768,13.294441925675393
100,1000.0,,,
