,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
0,0.0,10.953352801364883,10.97133048455267,10.9428719108875,10.933187832391578,11.109183711437998,11.194139772703593,10.939682450057637
1,10.0,10.953354378105248,10.971333308582775,10.94287323917534,10.933192134258944,11.109184675209248,11.19414042081352,10.939683666852142
2,20.0,10.953380143925248,10.971384372953331,10.942891903310136,10.933217632839524,11.109202154384686,11.194150764581245,10.939703631852579
3,30.0,10.953471624525385,10.971606118225312,10.94296984444736,10.933309166180244,11.10928613428352,11.19420513581068,10.93978502473049
4,40.0,10.953685529713594,10.97213321128018,10.943169837876372,10.933530944884271,11.109512336335671,11.194358751345952,10.939990885856062
5,50.0,10.954079982965887,10.973051726886712,10.943553467913617,10.93394467438918,11.10994890526245,11.19466570296708,10.940383072325703
6,60.0,10.95469664726769,10.97438906785246,10.944164058488075,10.934592507696408,11.110636348806343,11.195164807291134,10.94100447774896
7,70.0,10.955556116694439,10.97613422050205,10.94502238671298,10.935494282566182,11.1115893076507,11.195875888510177,10.941875624656184
8,80.0,10.956660467800443,10.9782576455549,10.94613026232617,10.936650883022722,11.112804070810686,11.196802382885698,10.942998132045096
9,90.0,10.95799906494134,10.98072316131143,10.947476927603585,10.938051012221385,11.114265930773415,11.197936650685568,10.944360956588914
10,100.0,10.959554460377092,10.983494044793513,10.949044396532813,10.939676061109425,11.115954710662951,11.199264574060395,10.945945923488432
11,110.0,10.961305856520605,10.986535569340052,10.950811472181297,10.941504373959337,11.117848447295515,11.200768967598492,10.947731737154
12,120.0,10.963232217656289,10.989816414318607,10.95275670160307,10.943514025969586,11.11992553356689,11.202432100285677,10.949696712243728
13,130.0,10.965313527178138,10.99330880477796,10.954859696321318,10.9456840207897,11.122165594605999,11.204236689587713,10.951820306476286
14,140.0,10.967531463590896,10.996988365493094,10.957101616985723,10.947995383697931,11.124550495658198,11.206166854582685,10.954083679991205
15,150.0,10.969869742379858,11.000833976403785,10.959465891873341,10.95043111301553,11.127063923704343,11.208208403623875,10.956469991253725
16,160.0,10.972314052728963,11.004827313742318,10.961937957293905,10.952976338143463,11.129691815086312,11.210348738137336,10.958964658496582
17,170.0,10.974851851585417,11.008952595121906,10.964504942604764,10.95561792981158,11.13242179610039,11.212576771377586,10.96155471086317
18,180.0,10.977472492515167,11.013196090457255,10.96715596731362,10.958344793544265,11.135243271497483,11.214882860001456,10.964229182650792
19,190.0,10.980166490888669,11.01754603953791,10.96988148980786,10.961147100945855,11.138147047071497,11.21725872870342,10.966978439807248
20,200.0,10.982925973718727,11.02199219964167,10.97267319343178,10.964016510048825,11.141125243982797,11.219697113677979,10.969794270695202
21,210.0,10.985743794782495,11.026525649561993,10.975524081113635,10.966945770826044,11.144171059828851,11.22219173725471,10.972669368526747
22,220.0,10.988614021566278,11.03113869768352,10.978427945244801,10.96992847653625,11.147278472924251,11.224737178000456,10.97559762619229
23,230.0,10.991531437410114,11.035824603716135,10.981379404034847,10.972959326667262,11.150442422805481,11.227328688565246,10.97857362979862
24,240.0,10.99449138424458,11.040577450146968,10.98437387625076,10.976033420774302,11.153658529736843,11.229962142542927,10.981592658737787
25,250.0,10.997490053462109,11.045392109935225,10.987407184068239,10.979146656069647,11.156922866517233,11.232633970067587,10.984650661744942
26,260.0,11.000523809515736,11.050264006931775,10.990475872421968,10.982295396763336,11.160232110714295,11.235340981738597,10.987744033844601
27,270.0,11.003589721996706,11.05518909651656,10.993576681811824,10.985476490914817,11.16358325797807,11.238080433441196,10.990869636237072
28,280.0,11.006685021435924,11.060163875857238,10.996707017574202,10.98868693739065,11.166973839882216,11.240849896768841,10.99402471259461
29,290.0,11.009807336595602,11.065185111195529,10.999864456900115,10.991924463066072,11.170401501873322,11.243647199890932,10.997206807896616
30,300.0,11.012954627356667,11.070250027351554,11.003046690749454,10.995186788926347,11.173864268039367,11.246470490733403,11.000413680810952
31,310.0,11.016124972110548,11.075356080910609,11.006251938046969,10.998471869429268,11.177360435880548,11.249318047870977,11.003643514701615
32,320.0,11.019316719915384,11.08050100497167,11.009478448426412,11.001778102875807,11.180888361405366,11.252188399680735,11.006894491152453
33,330.0,11.022528353220304,11.085682760133958,11.012724651411421,11.005103753711149,11.184446783860226,11.255080226631204,11.010165144730124
34,340.0,11.025758612826804,11.090899503049132,11.01598924097181,11.008447575358343,11.18803442977712,11.25799229420202,11.013453968013573
35,350.0,11.02900619955857,11.096149566617685,11.019270917019137,11.011808145236078,11.191650227982452,11.260923609959407,11.016759850306341
36,360.0,11.032270133278985,11.10143142772215,11.022568648905308,11.015184466961337,11.195293197657973,11.26387314587203,11.020081674860293
37,370.0,11.035549374519126,11.106743710218632,11.025881429632712,11.0185754631828,11.19896259621621,11.266840104227537,11.02341830003678
