,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
0,0.0,172.35164114365816,203.4869058358759,190.01446132935897,213.47012645608598,192.52216470084787,181.31961545173561
1,10.0,172.3578011729402,203.48550200933855,190.01465705599918,213.46885080463926,192.52156582815098,181.31824088205224
2,20.0,172.38508543025927,203.46705512100877,190.01368881489174,213.45250771846892,192.51233066323124,181.30562896126133
3,30.0,172.4239237014944,203.40017457756156,189.99430936304427,213.39301429290396,192.47511497876042,181.2630069833076
4,40.0,172.45641924734596,203.26100814266192,189.93327673654056,213.26819244216466,192.3911510969991,181.1725678959892
5,50.0,172.46691177951237,203.0392737471112,189.8190846730132,213.06743577638878,192.2494170501498,181.02411331401396
6,60.0,172.44630753167618,202.734795714112,189.65191752329025,212.7896136213703,192.04691825900017,180.81528098957116
7,70.0,172.3919663586272,202.35374721261636,189.43785636817933,212.43993890945933,191.78658043711337,180.54936483673245
8,80.0,172.30536030502654,201.90524201311538,189.1846547976879,212.02670661202907,191.4744676940156,180.23256176754808
9,90.0,172.18988721613317,201.3989727610828,188.89969400865812,211.55890911118865,191.11757896480736,179.87188488938224
10,100.0,172.04949068059108,200.84396793037038,188.58926578635752,211.04500177631292,190.72266751760313,179.4740321158117
11,110.0,171.88795619608814,200.24808073375897,188.2584735756058,210.49235973611647,190.29569800265966,179.04488778053945
12,120.0,171.70865259506687,199.61791374820132,187.9113556989239,209.90718823976601,189.8417270124052,178.58941029572512
13,130.0,171.51442046288338,198.9589013230994,187.55108631213938,209.29460833478663,189.36494159818784,178.1116933945672
14,140.0,171.30765765713215,198.2754936475749,187.18015213152867,208.65879918355247,188.8687698751695,177.61509723052095
15,150.0,171.0903281767935,197.57133028188179,186.80051028392043,208.00318173969112,188.35601774198878,177.10234445305562
16,160.0,170.8640594660036,196.84937214585244,186.41371439056064,207.3305434042082,187.82897090910976,176.5756655988642
17,170.0,170.63019054983528,196.11205318922612,186.02099627474666,206.64316860198946,187.2895114437284,176.03688208407198
18,180.0,170.3898282135348,195.3613754518471,185.62335793833515,205.94293618540976,186.73917675871414,175.4875015980842
19,190.0,170.14388926893332,194.59899601245732,185.22160061315162,205.23139848512707,186.17924727537692,174.9287503850957
20,200.0,169.89315007239713,193.82629889253624,184.81638329654405,204.50985464364305,185.61078465666483,174.36167192198374
21,210.0,169.63825310830447,193.04443667813257,184.40825379056915,203.77938062984433,185.03467963448998,173.78712276849453
22,220.0,169.37973339634408,192.25437875460986,183.99766076758092,203.04089422501804,184.45168033131282,173.20582408907765
23,230.0,169.11806881383967,191.45695484903567,183.58498617538643,202.29516139824352,183.86241976701535,172.61839013212287
24,240.0,168.85363263786357,190.65286408004607,183.17054793332684,201.54283972873313,183.2674283361141,172.0253410766958
25,250.0,168.58677206052525,189.84270327801104,182.7546198816328,200.78448973837013,182.66717273081184,171.42712143342533
26,260.0,168.3177755106041,189.02699224343067,182.33742865077866,200.02059265052088,182.06205022508178,170.82411672293043
27,270.0,168.04689819233923,188.20617533063364,181.91918368106278,199.2515600700619,181.4523974463432,170.21664931823895
28,280.0,167.77434861958864,187.38064195551692,181.50005683177935,198.47775818698054,180.83851546106837,169.60500967528668
29,290.0,167.50031911364638,186.55072419376492,181.0801946311434,197.69949831843442,180.22065635136332,168.98944667977935
30,300.0,167.22497563026522,185.71672164177238,180.6597392118674,196.9170526401359,179.59904748301014,168.3701775897114
31,310.0,166.94847231015282,184.87888951156484,180.23880385381293,196.13066537031062,178.97388647149285,167.74738418419872
32,320.0,166.67092320062014,184.03746205894342,179.81749614681604,195.3405453235514,178.34534706822643,167.1212473384062
33,330.0,166.3924579308732,183.19263694150172,179.3959063816862,194.54688470606467,177.71358096022664,166.49191155156856
34,340.0,166.11316985094268,182.34459567284412,178.9741245640219,193.74984498718456,177.078728445214,165.85950513481887
35,350.0,165.83315272775934,181.49349916834535,178.55222296025164,192.9495746403543,176.44091007925851,165.2241384027997
36,360.0,165.55248166767709,180.63948606489353,178.13027238880056,192.14620825692006,175.80022865905406,164.5859308698639
37,370.0,165.27123424914038,179.7826851376701,177.70833443214977,191.3398594417112,175.15678688608895,163.9449621352265
38,380.0,164.9894817858712,178.9232128634515,177.28647109303628,190.5306347482167,174.5106687865306,163.3013255392715
39,390.0,164.70726763577858,178.06117662609023,176.8647300809975,189.7186283278417,173.86195314825127,162.6550894266704
40,400.0,164.42465679415142,177.19666542131537,176.44316538495613,188.90392470328297,173.21070553260574,162.00632387075026
41,410.0,164.14169264161282,176.32976503301282,176.02181979744495,188.08660372245694,172.5570011669655,161.35508319875316
42,420.0,163.85842286395666,175.46054943801926,175.60073568689904,187.2667350998683,171.90088400151205,160.70143206890307
43,430.0,163.57488366115575,174.58908916186354,175.17995421427523,186.44438170441492,171.24241184133237,160.04541352091985
44,440.0,163.2911142954934,173.71546262487274,174.7595138105286,185.61959376570638,170.5816330887318,159.3870781333195
45,450.0,163.00714107808008,172.83970295243947,174.33944353533468,184.7924465479717,169.918584674888,158.72646178766644
46,460.0,162.72300523783915,171.9618772743619,173.91978191321422,183.96295540469006,169.25331218318408,158.06360641555958
47,470.0,162.43872304442354,171.08203134759424,173.50055767914483,183.1311792350907,168.58584884207596,157.3985446900913
48,480.0,162.15432987955992,170.20021200785297,173.0818027678974,182.29715960160033,167.91622540951755,156.73130125295745
49,490.0,161.86984368147176,169.31645575754024,172.66354291676407,181.46092134705998,167.24447377309295,156.06191570952492
50,500.0,161.58528604814543,168.43080415792357,172.24579901342454,180.6225089629478,166.5706200490817,155.3904017014052
51,510.0,161.30068348408201,167.5432912120615,171.8286096639738,179.78195005415412,165.89468801709225,154.7168038727544
52,520.0,161.01604874883418,166.65394757037922,171.41199100262642,178.93927145748373,165.21670819540753,154.0411164853742
53,530.0,160.73139172369824,165.76280836723765,170.99596554387682,178.09449301377043,164.53669446374096,153.36338077605882
54,540.0,160.44675036388333,164.8698959576108,170.58056122646022,177.24764628680694,163.85466688144183,152.68360557463075
55,550.0,160.16211257399954,163.97523954723638,170.16579804047183,176.39875251748535,163.1706412312549,152.001809462743
56,560.0,159.87750959155497,163.0788616885497,169.75169105437786,175.5478289843095,162.48464774395154,151.3180141518497
57,570.0,159.5929513741572,162.18078580874257,169.33826824325513,174.6948947499994,161.79668275067735,150.632224489138
58,580.0,159.30843890007463,161.28103002516218,168.92553972603565,173.83996246773043,161.1067687193754,149.94446304964464
59,590.0,159.02400028712736,160.37961950842265,168.51352949553117,172.98305779386388,160.41492378237456,149.25474072235772
60,600.0,158.73963148873122,159.47656867106195,168.1022658743257,172.1241866926658,159.72115472048563,148.56306528512062
61,610.0,158.4553489315556,158.57189533522128,167.69175069049678,171.26336261338054,159.02547317008498,147.86944707896276
62,620.0,158.1711598241401,157.6656160408681,167.28200703319737,170.40060363383924,158.32789178945924,147.17390087437727
63,630.0,157.88708019314905,156.7577463291263,166.87304984074257,169.53591556349488,157.6284123326021,146.47643183047757
64,640.0,157.60310366287166,155.84830256134947,166.46490059496813,168.6693190476773,156.92705994282605,145.77704844360787
65,650.0,157.3192472252674,154.93729366610006,166.05757037986055,167.8008073799761,156.223826411345,145.07576174161974
66,660.0,157.0355188857058,154.02473898475063,165.65107279464956,166.93040478274764,155.5187294919574,144.37257537356368
67,670.0,156.7519145484685,153.11064532379874,165.24542523237625,166.05811524050972,154.81176938185322,143.66750546965955
68,680.0,156.4684534853013,152.19502262023897,164.84064931416142,165.18394082726314,154.10296260000135,142.96054448315726
69,690.0,156.1851349793208,151.27789948798747,164.43675215686048,164.30789931669148,153.3923095381523,142.25171292889146
70,700.0,155.9019673430368,150.35926493605785,164.03373915715483,163.42998794361557,152.67981818226164,141.54100222701302
71,710.0,155.6189449376905,149.4391399596019,163.631632173087,162.55021938473783,151.96549152686683,140.82842895518598
72,720.0,155.33608906923934,148.51753167091144,163.2304556635303,161.66859821162743,151.24933515288163,140.11399276378935
73,730.0,155.05339747182256,147.59444983621347,162.83020750222326,160.7851316043827,150.5313527062404,139.39770450400107
74,740.0,154.77086382823103,146.66991224407369,162.4308988589959,159.89982313034432,149.8115519731596,138.67955811071826
75,750.0,154.4885124872911,145.74391010944055,162.03255162632917,159.0126737020911,149.08994104369683,137.9595625706774
76,760.0,154.2063256829247,144.8164696106297,161.63516566256976,158.12369852875398,148.36651188331902,137.23773202933538
77,770.0,153.9243260157835,143.88759060393667,161.2387681023085,157.23289498664766,147.64127873125034,136.51405448092683
78,780.0,153.64250585800855,142.95728129295898,160.8433528619495,156.34026712638672,146.91424978329016,135.7885390087879
79,790.0,153.3608687929187,142.02555622492898,160.44895396424138,155.44582098261932,146.18541370662632,135.0611900206657
80,800.0,153.07942359533786,141.09241171477697,160.05556548939197,154.5495539900556,145.45478641620386,134.33201665689543
81,810.0,152.7981736805366,140.15787192580737,159.66320151641102,153.65148275755675,144.72236119504976,133.6010163302394
82,820.0,152.51711240731382,139.2219285095794,159.27187426226155,152.7516040979207,143.98814935017734,132.86818591762872
