,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,-5.6504274993320305,-5.659119588420205,-5.654935750120163
1,10.0,-5.650427670061211,-5.659119782782177,-5.654935933694743
2,20.0,-5.650430951948053,-5.659123457871304,-5.654939433104169
3,30.0,-5.650451381826782,-5.65914496573121,-5.654960429500761
4,40.0,-5.650519928152627,-5.65921447462137,-5.655029479212059
5,50.0,-5.650671782151553,-5.6593663133007865,-5.655181338562148
6,60.0,-5.6509352021574575,-5.659628388543577,-5.655444091189378
7,70.0,-5.651329330078143,-5.660019858457515,-5.655836889424515
8,80.0,-5.651865650765608,-5.6605523921024385,-5.656371311020612
9,90.0,-5.65255004388217,-5.661232094247695,-5.657053351426537
10,100.0,-5.653384516527731,-5.662061182157587,-5.657885122626624
11,110.0,-5.6543684833145855,-5.663039252229454,-5.658866136692325
12,120.0,-5.655499686625214,-5.664164184255108,-5.659994201803121
13,130.0,-5.656774814492788,-5.6654327765561,-5.661266064101651
14,140.0,-5.658189936329727,-5.666841176247243,-5.662677831222437
15,150.0,-5.659740782716899,-5.6683851770555655,-5.66422526759796
16,160.0,-5.661422949607396,-5.6700604161248025,-5.665903984924029
17,170.0,-5.663232015658605,-5.6718625029784215,-5.667709583642827
18,180.0,-5.66516363105475,-5.6737871141824,-5.669637721533168
19,190.0,-5.667213566862189,-5.675830037545002,-5.671684181180653
20,200.0,-5.669377749502219,-5.67798721148758,-5.673844893817567
21,210.0,-5.67165227532092,-5.680254741639033,-5.676115959318779
22,220.0,-5.6740334183206045,-5.682628909533709,-5.67849365575908
23,230.0,-5.676517635132349,-5.685106175898899,-5.680974441217632
24,240.0,-5.679101557863914,-5.687683174726823,-5.683554949067046
25,250.0,-5.681781991029807,-5.690356713381664,-5.686231984807709
26,260.0,-5.684555902269924,-5.693123765141032,-5.689002517661469
27,270.0,-5.687420419720331,-5.695981454242636,-5.691863673985541
28,280.0,-5.690372816127067,-5.698927057134265,-5.694812728849884
29,290.0,-5.693410507378168,-5.701957987501848,-5.697847096466274
30,300.0,-5.696531040922567,-5.705071793121309,-5.700964323866974
31,310.0,-5.69973208620293,-5.708266145412887,-5.704162083939183
32,320.0,-5.703011431411094,-5.711538829732455,-5.707438159578778
33,330.0,-5.706366970221678,-5.714887744870172,-5.71079044886875
34,340.0,-5.709796707482671,-5.718310885217511,-5.714216949425965
35,350.0,-5.713298729443681,-5.721806345778331,-5.717715753787599
36,360.0,-5.716871223842095,-5.725372311228662,-5.7212850473965435
37,370.0,-5.720512457006547,-5.729007046426155,-5.724923097206688
38,380.0,-5.724220779058769,-5.732708899803111,-5.728628248893758
39,390.0,-5.7279946068479415,-5.736476291371788,-5.732398923508038
40,400.0,-5.731832433903914,-5.740307712184769,-5.736233612546721
41,410.0,-5.735732815662147,-5.744201715648648,-5.740130871293886
42,420.0,-5.739694368766565,-5.748156921611006,-5.744089315511465
43,430.0,-5.74371577045352,-5.752172002745107,-5.748107622433944
44,440.0,-5.7477957507911,-5.756245690567406,-5.752184521879917
45,450.0,-5.751933090217552,-5.7603767650485524,-5.756318794671033
46,460.0,-5.756126620935008,-5.764564056348194,-5.7605092697265565
47,470.0,-5.760375215757385,-5.7688064385283955,-5.764754824176966
48,480.0,-5.764677795829454,-5.773102834071091,-5.7690543763374595
49,490.0,-5.76903332291271,-5.777452198890999,-5.773406886327928
50,500.0,-5.773440793926086,-5.781853535471006,-5.777811353438758
51,510.0,-5.777899246572007,-5.78630587608299,-5.78226681232625
52,520.0,-5.78240774884527,-5.790808292508179,-5.7867723345294255
53,530.0,-5.786965408092852,-5.79535988786971,-5.791327024375732
54,540.0,-5.791571358594563,-5.799959800788001,-5.795930015412932
55,550.0,-5.796224763646028,-5.804607188072335,-5.800580472376868
56,560.0,-5.800924818364441,-5.809301248335283,-5.805277592521572
57,570.0,-5.805670742557746,-5.814041199611198,-5.810020588348513
58,580.0,-5.810461782296373,-5.818826286799969,-5.814808711203111
59,590.0,-5.815297212551376,-5.823655782853497,-5.819641230778825
60,600.0,-5.820176320179958,-5.828528979650504,-5.82451743860898
61,610.0,-5.825098424463037,-5.83344519235094,-5.829436652819853
62,620.0,-5.8300628635867255,-5.838403759931353,-5.834398211093487
63,630.0,-5.835068996060749,-5.843404039506762,-5.839401469729559
64,640.0,-5.840116198183571,-5.84844540695205,-5.844445806685099
65,650.0,-5.845203866317011,-5.853527258763603,-5.8495306181386475
66,660.0,-5.850331414257713,-5.858649007880823,-5.854655316738136
67,670.0,-5.855498273536865,-5.863810086107163,-5.859819334778468
68,680.0,-5.860703891270338,-5.869009938763794,-5.865022117485408
69,690.0,-5.865947729416055,-5.874248027527752,-5.8702631270704675
70,700.0,-5.871229267979976,-5.879523832517145,-5.875541844416578
71,710.0,-5.87654799768609,-5.884836844695661,-5.880857759396687
72,720.0,-5.881903424746139,-5.890186569156636,-5.886210377282333
73,730.0,-5.887295071336898,-5.8955725262057515,-5.891599218823199
74,740.0,-5.892722467099679,-5.90099424598718,-5.897023815979982
75,750.0,-5.898185158872071,-5.906451274896683,-5.902483712704226
76,760.0,-5.9036827007771535,-5.91194316696498,-5.907978466808398
77,770.0,-5.909214662777157,-5.9174694920469655,-5.913507644391956
78,780.0,-5.914780624515444,-5.923029826200706,-5.919070824163937
79,790.0,-5.920380174331862,-5.928623760927916,-5.924667597980506
80,800.0,-5.926012911932943,-5.934250893691282,-5.930297562438497
81,810.0,-5.931678448450288,-5.939910835144507,-5.935960328480096
82,820.0,-5.9373764022741575,-5.945603202001845,-5.941655514251164
83,830.0,-5.943106401686871,-5.951327624467205,-5.947382748739216
84,840.0,-5.94886808359186,-5.957083736579738,-5.953141668023194
85,850.0,-5.9546610956950765,-5.962871185905876,-5.958931918047285
86,860.0,-5.960485089885065,-5.9686896259133215,-5.964753151284054
87,870.0,-5.966339729241501,-5.97453871715534,-5.970605032609307
88,880.0,-5.972224684516658,-5.9804181272496955,-5.976487229304078
89,890.0,-5.978139631132104,-5.986327538060139,-5.98239941796366
90,900.0,-5.984084256197912,-5.992266626735106,-5.988341283369982
91,910.0,-5.990058249204736,-5.998235089059687,-5.994312517410741
92,920.0,-5.996061310048022,-6.004232622432157,-6.000312818102058
93,930.0,-6.00209314336335,-6.010258929300251,-6.006341889437101
94,940.0,-6.008153459512455,-6.016313721456283,-6.012399442559329
95,950.0,-6.014241976440975,-6.022396715042135,-6.018485194669048
96,960.0,-6.020358418774259,-6.028507634564653,-6.024598869144281
97,970.0,-6.026502516740003,-6.034646207210434,-6.030740195334265
98,980.0,-6.032674003164157,-6.040812167978748,-6.036908906119416
99,990.0,-6.038872620447621,-6.0470052560481555,-6.043104745628004
100,1000.0,,,
