calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
564c2a30-cd93-4a7e-9c6e-56c558aac070,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553338,90.0,90.0,120.00000000000001,1e-08,negative,317.203,187.246,174.986,3.301,0.000,0.000,-9.558,116.038,790.382,-2.736,0.000,0.000,174.749,174.749,330.424,-0.000,0.000,0.000,3.301,-3.301,0.000,48.899,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.899,3.301,-0.000,0.000,-0.000,0.000,3.301,64.978
564c2a30-cd93-4a7e-9c6e-56c558aac070,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553338,90.0,90.0,120.00000000000001,1e-08,positive,317.203,187.246,174.986,3.301,-0.000,0.000,187.246,317.203,174.986,-3.301,-0.000,-0.000,174.749,174.749,330.424,0.000,-0.000,-0.000,3.301,-3.301,0.000,48.899,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.899,3.301,-0.000,0.000,0.000,-0.000,3.301,64.978
26025728-1349-4d8c-b1b7-fda27b694bd1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553338,90.0,90.0,120.00000000000001,1e-07,negative,287.612,162.110,235.268,2.710,-0.000,0.000,187.246,317.203,174.987,-3.301,-0.000,-0.000,174.916,174.916,351.962,-0.000,0.000,-0.000,3.301,-3.301,0.000,48.899,0.000,0.000,0.000,0.000,0.000,0.000,48.899,3.301,0.000,0.000,0.000,0.000,3.301,64.978
26025728-1349-4d8c-b1b7-fda27b694bd1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553338,90.0,90.0,120.00000000000001,1e-07,positive,311.444,183.548,143.811,3.367,-0.000,0.000,183.548,311.444,143.811,-3.367,-0.000,-0.000,196.939,196.939,261.275,0.000,-0.000,0.000,3.301,-3.301,-0.000,48.899,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.899,3.301,-0.000,-0.000,-0.000,-0.000,3.301,64.978
265777b9-5294-4e36-b684-8091825376ba,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553338,90.0,90.0,120.00000000000001,1e-06,negative,317.206,187.248,174.988,3.301,0.000,-0.000,187.248,317.206,174.988,-3.301,0.000,-0.000,174.751,174.751,330.426,-0.000,0.000,0.000,3.489,-3.258,3.328,44.602,0.000,0.000,0.000,0.000,0.000,0.000,48.899,3.301,0.116,0.116,3.332,-0.000,3.373,63.845
265777b9-5294-4e36-b684-8091825376ba,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553338,90.0,90.0,120.00000000000001,1e-06,positive,317.200,187.244,174.985,3.301,-0.000,0.000,184.227,310.404,167.329,-2.897,-0.000,-0.000,174.747,174.747,330.421,0.000,-0.000,-0.000,3.301,-3.301,-0.000,48.899,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.899,3.301,-0.116,-0.116,-3.332,0.000,3.373,63.845
db93000d-4428-4c68-ac7f-96129a6e4991,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,oqmd-30782,oqmd-30782,4.969326220092959,4.969326220092959,26.546778966217754,90.0,90.0,120.00000000000001,1e-08,negative,-6713.931,-6839.466,19038.437,3.445,-0.000,-0.000,-7218.132,-7092.516,19704.506,-2.565,-0.000,-0.000,-6848.116,-6848.116,19176.218,0.000,-0.000,-0.000,-7398.392,-7403.521,19530.639,42.590,0.000,-0.000,0.000,0.000,-0.000,0.000,49.046,3.291,0.000,0.000,-0.000,0.000,3.291,65.194
b81f719b-55c5-45eb-bf03-41a482d165e4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,oqmd-30782,oqmd-30782,4.966893255067543,4.966893255067543,26.56448472834858,90.0,90.0,120.00000000000001,1e-08,negative,449.371,321.361,27.219,3.365,0.000,-0.000,321.361,449.371,27.219,-3.365,0.000,-0.000,309.339,309.339,173.083,0.000,0.000,-0.000,3.270,-3.270,0.000,49.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.297,3.270,-0.000,-0.000,0.000,0.000,3.270,65.524
db93000d-4428-4c68-ac7f-96129a6e4991,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,oqmd-30782,oqmd-30782,4.969326220092959,4.969326220092959,26.546778966217754,90.0,90.0,120.00000000000001,1e-08,positive,318.927,188.539,176.083,3.291,0.000,-0.000,188.539,318.927,176.083,-3.291,0.000,-0.000,175.919,175.919,331.479,-0.000,0.000,0.000,7025.199,7018.309,-18864.431,39.834,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.046,3.291,-0.000,-0.000,0.000,-0.000,3.291,65.194
b81f719b-55c5-45eb-bf03-41a482d165e4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,oqmd-30782,oqmd-30782,4.966893255067543,4.966893255067543,26.56448472834858,90.0,90.0,120.00000000000001,1e-08,positive,320.971,189.922,177.072,3.270,-0.000,0.000,189.922,320.971,177.072,-3.270,0.000,0.000,35.807,35.807,472.554,-0.000,-0.000,0.000,3.270,-3.270,-0.000,49.297,0.000,0.000,0.000,0.000,0.000,-0.000,49.297,3.270,0.000,-0.000,-0.000,-0.000,3.270,65.524
