,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,0.0,0.0
1,10.0,6.899831400575851e-07,2.604616373384073e-06
2,20.0,2.036169004713203e-06,6.989195611188714e-06
3,30.0,3.314735835927729e-06,1.1707225565691678e-05
4,40.0,4.088144866947373e-06,1.5610405814629156e-05
5,50.0,4.532974045482259e-06,1.8468869665125124e-05
6,60.0,4.773886135339697e-06,2.0461678090410786e-05
7,70.0,4.864838176709273e-06,2.1817475113015724e-05
8,80.0,4.841925993093468e-06,2.2720234116047975e-05
9,90.0,4.735076985133397e-06,2.3303577986524622e-05
10,100.0,4.568651483632376e-06,2.3661219413775657e-05
11,110.0,4.361413411918312e-06,2.3857991510249276e-05
12,120.0,4.127255563394112e-06,2.393899974344454e-05
13,130.0,3.876299784635386e-06,2.3936027290733718e-05
14,140.0,3.61576577198822e-06,2.3871623007299215e-05
15,150.0,3.350790925415981e-06,2.3761939463901883e-05
16,160.0,3.0849854056925066e-06,2.3618804784254046e-05
17,170.0,2.8208197744829876e-06,2.34505806116322e-05
18,180.0,2.5601002398622067e-06,2.3263713307462888e-05
19,190.0,2.3040212376957784e-06,2.3063149504508138e-05
20,200.0,2.053298604996373e-06,2.2852421101246603e-05
21,210.0,1.8084931119008465e-06,2.2634549343259647e-05
22,220.0,1.5699074283210673e-06,2.241153757270395e-05
23,230.0,1.3376209823133116e-06,2.2184694717986812e-05
24,240.0,1.1117144118882732e-06,2.195566646897496e-05
25,250.0,8.92151776816263e-07,2.172552901575204e-05
26,260.0,6.78862000271642e-07,2.14949439677669e-05
27,270.0,4.717105967450012e-07,2.1264548702611157e-05
28,280.0,2.705018546599812e-07,2.103470566922209e-05
29,290.0,7.514369492612267e-08,2.0806005424828874e-05
30,300.0,-1.1458567011219412e-07,2.0578823282025617e-05
31,310.0,-2.9887539638161864e-07,2.0353228981910805e-05
32,320.0,-4.778292396529467e-07,2.012932671604017e-05
33,330.0,-6.516810414195571e-07,1.9907437120485127e-05
34,340.0,-8.206315991738897e-07,1.968775945127874e-05
35,350.0,-9.848105906518399e-07,1.947021998178609e-05
36,360.0,-1.1443630096171264e-06,1.925492295051309e-05
37,370.0,-1.2994833308228174e-06,1.9042182698221692e-05
38,380.0,-1.4503650876434505e-06,1.8831463088483914e-05
39,390.0,-1.5970556362476855e-06,1.8623040502803674e-05
40,400.0,-1.739789444152912e-06,1.841743198485264e-05
41,410.0,-1.8786909777912074e-06,1.8214002744798945e-05
42,420.0,-2.013841639875662e-06,1.8012961886105044e-05
43,430.0,-2.145414651669242e-06,1.7814324664552674e-05
44,440.0,-2.273468033763964e-06,1.7618009164811162e-05
45,450.0,-2.398230540391074e-06,1.7424203747917953e-05
46,460.0,-2.5197015028824444e-06,1.723278181008285e-05
47,470.0,-2.638014911382367e-06,1.7043555332084553e-05
48,480.0,-2.753326029276058e-06,1.6856640651250473e-05
49,490.0,-2.8656350724213297e-06,1.6672161107750813e-05
50,500.0,-2.975146571905872e-06,1.6489903326892336e-05
51,510.0,-3.081912915501549e-06,1.6309911021923538e-05
52,520.0,-3.185955105019394e-06,1.613218667216935e-05
53,530.0,-3.2874135754696614e-06,1.5956608153362804e-05
54,540.0,-3.3863603215275332e-06,1.578314584459813e-05
55,550.0,-3.4828070507710023e-06,1.5611901748854088e-05
56,560.0,-3.57695693306897e-06,1.5442811025528693e-05
57,570.0,-3.6687270145643387e-06,1.5275904179505294e-05
