,temperature,mp-669699 a=11.9058
0,0.0,0.0
1,10.0,0.25122834268264116
2,20.0,1.8593409582030502
3,30.0,4.464259803286083
4,40.0,7.362346747506086
5,50.0,10.094816978449376
6,60.0,12.469974874505802
7,70.0,14.45285043134219
8,80.0,16.077787433427716
9,90.0,17.400826194726687
10,100.0,18.47840362642679
11,110.0,19.35964504655541
12,120.0,20.08471623742957
13,130.0,20.685514011660228
14,140.0,21.187045637950433
15,150.0,21.60883743225539
16,160.0,21.966149530318305
17,170.0,22.270952571376124
18,180.0,22.532687249203402
19,190.0,22.758845696319845
20,200.0,22.95541357683224
21,210.0,23.127205842917128
22,220.0,23.278122226596288
23,230.0,23.411342407367343
24,240.0,23.529475850123024
25,250.0,23.634677499966184
26,260.0,23.72873765825371
27,270.0,23.813152238486094
28,280.0,23.88917803031672
29,290.0,23.957876441303398
30,300.0,24.0201483299992
31,310.0,24.07676190963436
32,320.0,24.128375229663963
33,330.0,24.175554389636236
34,340.0,24.218788374703912
35,350.0,24.258501201820785
36,360.0,24.295061913494475
37,370.0,24.328792839751674
38,380.0,24.359976459682986
39,390.0,24.3888611249964
40,400.0,24.415665854453138
41,410.0,24.44058436628565
42,420.0,24.463788482901133
43,430.0,24.485431016322895
44,440.0,24.50564822234417
45,450.0,24.524561895058827
46,460.0,24.542281160396925
47,470.0,24.558904016823245
48,480.0,24.574518662903472
49,490.0,24.58920464461048
50,500.0,24.603033849667455
51,510.0,24.61607137169055
52,520.0,24.628376263168374
53,530.0,24.640002193256652
54,540.0,24.65099802383451
55,550.0,24.661408315185213
56,560.0,24.6712737709187
57,570.0,24.680631630306912
58,580.0,24.689516014992506
59,590.0,24.69795823601752
60,600.0,24.705987066256267
61,610.0,24.713628982626965
62,620.0,24.720908381840932
63,630.0,24.72784777293266
64,640.0,24.73446794937454
65,650.0,24.740788143206583
66,660.0,24.74682616329149
67,670.0,24.75259851953455
68,680.0,24.75812053466374
69,690.0,24.7634064449762
70,700.0,24.768469491268426
71,710.0,24.773322001035137
72,720.0,24.777975462870607
73,730.0,24.78244059391066
74,740.0,24.786727401044207
75,750.0,24.790845236546527
76,760.0,24.794802848701558
77,770.0,24.79860842792569
78,780.0,24.80226964883977
79,790.0,24.80579370869361
80,800.0,24.80918736249847
81,810.0,24.812456955182356
82,820.0,24.815608451055464
83,830.0,24.8186474608434
84,840.0,24.82157926650136
85,850.0,24.824408844032263
86,860.0,24.82714088447616
87,870.0,24.829779813240993
88,880.0,24.83232980792707
89,890.0,24.83479481476792
90,900.0,24.83717856381873
91,910.0,24.839484582993425
92,920.0,24.841716211052184
93,930.0,24.843876609626644
94,940.0,24.845968774362237
95,950.0,24.84799554525632
96,960.0,24.849959616248977
97,970.0,24.851863544135867
98,980.0,24.853709756850517
99,990.0,24.85550056117354
100,1000.0,24.85723814990493
