,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
0,0.0,12.373813131761501,12.184307575864725,13.3404051291305,12.170954187492752,12.284060435098807,12.355003083111987
1,10.0,12.3738375390934,12.184310996939338,13.340388550611381,12.170956936461728,12.284061754862666,12.355004829309944
2,20.0,12.373949335965044,12.184358152765952,13.340298788195609,12.170994388501757,12.284082857187753,12.355031191252806
3,30.0,12.374178580253659,12.184539445022159,13.34026714365105,12.171137205149561,12.284177767172269,12.355144652632472
4,40.0,12.374555267550718,12.184944092262267,13.340480188237246,12.171458997406608,12.284417435533596,12.355423765392228
5,50.0,12.375116795468722,12.185626392926315,13.34104157323871,12.172010934832139,12.28485812033848,12.355927775778168
6,60.0,12.375892171202581,12.186606653063095,13.34198448083816,12.172817182375848,12.285530522108125,12.356686319905908
7,70.0,12.37689191189531,12.187880300952374,13.343299430825763,12.173878937897657,12.286441405650567,12.357703636675557
8,80.0,12.37810955773057,12.189427658578605,13.34495638431112,12.175182217799618,12.287580832586853,12.35896673331997
9,90.0,12.379528215798238,12.191221859666863,13.34691783497756,12.176705118424282,12.288929668771285,12.36045372170392
10,100.0,12.381126607846381,12.19323436212365,13.349146405142985,12.178423228561845,12.290465423493156,12.362139898413709
11,110.0,12.382882566232874,12.195437924394541,13.351607881087052,12.180312777840737,12.292165598775604,12.36400067125476
12,120.0,12.384775359307602,12.197808081050091,13.354272358735312,12.182352003400824,12.294009447746543,12.36601379913249
13,130.0,12.386786412694843,12.20032351420152,13.357114432264883,12.184521878474248,12.295978550820111,12.368159592028071
14,140.0,12.388899594124956,12.202966035432821,13.360112473147543,12.186806029747839,12.298057106704034,12.370421226568082
15,150.0,12.391101054889408,12.205720290953936,13.363248379300773,12.189190552976054,12.300231586458349,12.372784380544022
16,160.0,12.393379095485745,12.20857333538445,13.366507054355981,12.191663739722305,12.302490563017669,12.375236919679642
17,170.0,12.395723732620317,12.211514371731687,13.369875624671591,12.194215724335164,12.304824397677526,12.37776878404039
18,180.0,12.398126659299834,12.214534277746786,13.373343291740422,12.19683823450598,12.307224977576155,12.380371411163164
19,190.0,12.400580692090823,12.217625396270599,13.37690085710588,12.199524237433835,12.3096854450461,12.383037616889593
20,200.0,12.403079879467635,12.220781320501917,13.380540467510116,12.202267908031283,12.31220002079949,12.385761322230614
21,210.0,12.405619078340315,12.223996611259775,13.384255364909988,12.205064213939666,12.3147638565542,12.388537450292011
22,220.0,12.40819386028956,12.22726662330383,13.38803972007294,12.207908944297063,12.317372686094922,12.391361596938136
23,230.0,12.410800583486363,12.230587478775668,13.391888577381764,12.210798473477835,12.320023050791965,12.394230086668196
24,240.0,12.413435917633546,12.233955819058068,13.395797407012276,12.213729747187587,12.322711805356693,12.397139731430276
25,250.0,12.416097144754794,12.237368774983993,13.399762338447426,12.216700138074811,12.32543643992817,12.400087860501237
26,260.0,12.418781826017517,12.240823955763608,13.403779986587155,12.219707371942727,12.328194668262803,12.403072112592456
27,270.0,12.421487914279709,12.244319229304178,13.407847354347638,12.222749489121819,12.330984562175574,12.406090485935186
28,280.0,12.424213510815308,12.24785282959832,13.411961693922137,12.22582483773972,12.33380442100193,12.409141239753298
29,290.0,12.426957016351603,12.251423170369772,13.416120548864779,12.228931981240647,12.33665286020125,12.412222952002262
30,300.0,12.429717006208453,12.255028937054483,13.420321842925746,12.232069638926443,12.339528552017526,12.415334233409364
31,310.0,12.432492324724029,12.258668981888844,13.424563516644202,12.235236744452738,12.342430451425852,12.418474028356018
32,320.0,12.435281693973952,12.262342308101918,13.428843908573345,12.238432369627487,12.345357582266878,12.421641344636189
33,330.0,12.438084301069404,12.266048081738717,13.43316127001974,12.241655717679265,12.348309114999292,12.424835337921495
34,340.0,12.44089920983047,12.269785573325953,13.437514240891344,12.244906064398398,12.351284355737642,12.428055301080642
35,350.0,12.443725656137604,12.273554164573994,13.441901369608981,12.248182814949091,12.354282650221984,12.431300563112721
36,360.0,12.446562859871793,12.277353311568362,13.446321524274035,12.251485477141081,12.35730350179288,12.43457065378718
37,370.0,12.449410265161859,12.281182563322108,13.45077347323824,12.254813572144696,12.36034635870308,12.43786501661937
38,380.0,12.452267379907946,12.285041562437911,13.455256221218876,12.258166766148566,12.363410892376505,12.44118333073734
39,390.0,12.455133551836694,12.288930015179075,13.4597687400601,12.261544711382424,12.366496725556129,12.444525204180344
40,400.0,12.458008400732103,12.292847651093446,13.464310145805454,12.264947145220644,12.3696035444721,12.447890352267553
41,410.0,12.46089147141464,12.29679427479024,13.4688795901104,12.268373866697267,12.372731128019243,12.451278571244398
42,420.0,12.463782447419055,12.300769729822623,13.473476301000678,12.271824697088753,12.375879216838433,12.454689604530012
43,430.0,12.466680918834813,12.30477392028014,13.478099489330855,12.275299494470223,12.379047668929067,12.458123371901065
44,440.0,12.469586581874601,12.308806799976962,13.482748526470886,12.278798156952298,12.382236316998757,12.46157971507646
45,450.0,12.472499212578944,12.312868266390081,13.487422667313698,12.28232066879385,12.385445054321192,12.465058510341331
46,460.0,12.475418514718989,12.31695836537604,13.492121381277876,12.285866884309701,12.388673805897874,12.468559733530489
47,470.0,12.478344208840715,12.32107708686699,13.496844042318017,12.289436826773057,12.39192247042135,12.472083316079996
48,480.0,12.481276121190199,12.325224510026803,13.501590115429156,12.293030523132058,12.39519104562697,12.475629261445578
49,490.0,12.484214039290183,12.329400698410359,13.50635907965453,12.296647974218981,12.398479488295433,12.479197587818538
50,500.0,12.487157793297854,12.33360577101308,13.511150398321847,12.30028925021733,12.40178779049445,12.482788306037468
51,510.0,12.490107181445806,12.337839820085433,13.51596368165609,12.303954411137312,12.405115961543594,12.486401492036622
52,520.0,12.493062095027812,12.34210299905508,13.520798404833368,12.30764354570754,12.408464073147037,12.490037145869838
53,530.0,12.496022287832055,12.346395486939125,13.52565417015604,12.311356742752745,12.41183214811116,12.49369541441425
