,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.35221510565749037,0.036319065536743717,0.147897703485831,0.04012031529268628,0.0494242238127627,0.04938023360087276
2,20.0,1.408909922584707,0.37432541693359506,1.1279830471137362,0.3873970027376809,0.43380348200036584,0.43188012277773624
3,30.0,2.8500930920184535,1.3716301231143406,2.7706489373859324,1.3681520854621003,1.4947705900001935,1.5044435713534545
4,40.0,4.535959937292596,3.0093651731634874,4.847443880184419,2.9692147852689854,3.1848934364380423,3.2279927632792105
5,50.0,6.4217247649945435,5.022710690115202,7.121018280330554,4.952580964308116,5.232712575155513,5.311540375193543
6,60.0,8.382910240615496,7.149017237018685,9.356023811394163,7.0631307681882625,7.37770121909202,7.482813735961369
7,70.0,10.284379257110773,9.205700124431653,11.405873690449763,9.115127951432854,9.440253493629829,9.560404539182137
8,80.0,12.035808890036106,11.092142449192437,13.209291131015396,11.003431477535667,11.323183002833785,11.449291036793694
9,90.0,13.596182877627145,12.767833965202882,14.758968684729439,12.684266615181318,12.989291914606971,13.115121994193121
10,100.0,14.958677397809545,14.228668535192929,16.074495642806077,14.15158204180446,14.437145661101292,14.558850295325211
11,110.0,16.13519040983122,15.489263654590959,17.18559078765237,15.418940593988323,15.68325602632982,15.798700754546713
12,120.0,17.145751922113117,16.571962620394235,18.123365177941217,16.50815603685256,16.751188990238145,16.85937102812486
13,130.0,18.012468614449087,17.500785520247657,18.916416486887503,17.443010040744372,17.66569185050015,17.766314485853016
14,140.0,18.756493317468994,18.298468370348512,19.58947197127646,18.246155199726715,18.449893806775243,18.543078315693343
15,150.0,19.39674240968416,18.985242934293268,20.163245235133267,18.937818946067928,19.124207784309295,19.210307253249113
16,160.0,19.94953294739163,19.578522298490743,20.65480199577608,19.535447786931158,19.70609990631457,19.785582808575587
17,170.0,20.428661411019966,20.09301762406643,21.07808911731391,20.053801987390116,20.210260854949688,20.28364035271182
18,180.0,20.845666978940237,20.54103220395147,21.444470128073537,20.505238151511463,20.648934180193965,20.71672660838418
19,190.0,21.21014914762401,20.932804543705544,21.763204559350456,20.90004659618707,21.03228022601317,21.094981844880458
20,200.0,21.530078423461553,21.276840280541933,22.041852900193525,21.24678067156745,21.368720350371166,21.426795342701137
21,210.0,21.812074652505316,21.5802082154747,22.286608474835177,21.552551840481797,21.665239934548037,21.71911519567155
22,220.0,22.061645371448694,21.848793383665303,22.502564994195833,21.82328264043442,21.927645174658434,21.977709104545124
23,230.0,22.28338486625244,22.087508307985757,22.69393040943318,22.063918236587988,22.16077610257107,22.20737966729902
24,240.0,22.481138056830872,22.300466956128556,22.864197194678017,22.27860085105562,22.368681165485654,22.41214016360168
25,250.0,22.658134358259293,22.491126903550978,23.016277825475758,22.470812447216232,22.554759363307095,22.59535725220967
26,260.0,22.817096588460743,22.66240507601453,23.152612686977793,22.64349098059309,22.721875619173137,22.759866518798923
27,270.0,22.960329453609514,22.816771861246217,23.275256227247763,22.79912497712052,22.872454353051136,22.908066007047868
28,280.0,23.08979146656151,22.956327661670258,23.385945962273677,22.93983050002431,23.00855543599729,23.041992010967004
29,290.0,23.207153488833505,23.08286525846858,23.486157952758177,23.06741387420693,23.131935955230624,23.163380619817474
30,300.0,23.313846493889688,23.19792073268865,23.5771515865034,23.18342291702613,23.24410056785059,23.273717830070233
31,310.0,23.411100646731608,23.302815159500913,23.660005882137416,23.2891888967263,23.34634267482148,23.374280477316088
32,320.0,23.499977380434476,23.398688854987473,23.735649047684422,23.385861003581496,23.4397782003194,23.466169785021652
33,330.0,23.581395814315332,23.48652960051284,23.80488265269813,23.474434764378273,23.52537340173027,23.550338961380408
34,340.0,23.656154588979348,23.567195985238587,23.868401481647016,23.55577554587248,23.603967848046164,23.627615984449264
35,350.0,23.72494997849311,23.641436780112823,23.926809910320923,23.63063806503711,23.676293475782447,23.6987224850768
36,360.0,23.78839096896596,23.70990707580384,23.98063547114524,23.69968264246273,23.74299045011069,23.764289454519304
37,370.0,23.847011857012387,23.773181773229744,24.030340136273114,23.763488790845837,23.80462041505346,23.824870359215318
38,380.0,23.901282813669916,23.83176690092534,24.076329740079824,23.82256661562323,23.861677602454613,23.880952130736834
39,390.0,23.951618773497305,23.886109142438308,24.118961878549566,23.877366413258482,23.914598178744477,23.93296440824835
40,400.0,23.998386940171855,23.93660388428155,24.158552556820265,23.9282867796972,23.963768136311142,23.981287338574337
41,410.0,24.041913145277498,23.98360203689562,24.195381803755556,23.975681483075295,24.00952997866397,24.026258181522316
42,420.0,24.08248725320594,24.027415834558298,24.229698430875235,24.019865307976755,24.05218840244702,24.068176922073228
43,430.0,24.12036776997309,24.06832378272382,24.261724079873268,24.06111904089416,24.092015142326414,24.10731105420169
44,440.0,24.15578578540017,24.10657489116891,24.291656676484926,24.099693736196294,24.129253114973263,24.143899671417692
