,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3148546140988886,0.23979569140567492,0.05388155534175812,0.2976296395546995,0.18020074988259235,0.08503066161667774,0.3466161250741384,0.24924147242721326
2,20.0,1.6336544028117794,1.545529242969243,0.5531432419872485,1.6457443671719105,1.2458422903145632,0.8635036087324195,1.6249735400374286,1.4817629289724672
3,30.0,4.161058643222059,4.036231351136281,2.148517159068057,4.211088191331256,3.5824984922475025,2.840897102835467,3.8548076968720855,3.9638371878065293
4,40.0,7.279073182696018,6.897087935499778,4.708518815574587,7.322826318642987,6.62606807808861,5.527166426678212,6.606806001049837,7.056971381598809
5,50.0,10.309023621839934,9.606509768449618,7.564232640366109,10.33262165715697,9.594617096688623,8.307841898784332,9.353859719391096,10.076245744354525
6,60.0,12.92514424820102,11.98281553651519,10.246146208417791,12.934189474768141,12.331487351334301,10.85042354169153,11.810727242073842,12.70275921888436
7,70.0,15.061863327420358,13.993440502388857,12.566618229797566,15.063532788054545,14.476837310611419,13.037799129345766,13.890119398683181,14.864407199975807
8,80.0,16.767426955058962,15.665870052246836,14.497808002910062,16.769405621128936,16.262707143068877,14.863137569540665,15.603652611927327,16.59275565902102
9,90.0,18.12029635119073,17.048212553132192,16.079025738901795,18.124556526508833,17.659706102367963,16.3668323613696,17.00143708304493,17.972142246302766
10,100.0,19.195992243443012,18.189980385051342,17.367920750109644,19.21075721245077,18.846262077814174,17.600492343533976,18.138884853083688,19.079126469998094
11,110.0,20.05619891266829,19.13681380521885,18.420113373806338,20.079222844561695,19.64567134511423,18.614668201807483,19.06800931814528,19.961224065268766
12,120.0,20.749349851839078,19.92556590693536,19.28389799865335,20.777713066782916,20.549971465860544,19.4523005137513,19.832317075110325,20.681475210092103
13,130.0,21.314125996813907,20.58717580982201,19.99694095591046,21.35478048875467,20.98634148124001,20.148623174606982,20.463563193790492,21.26788022261606
14,140.0,21.77629850585172,21.146348735225992,20.590888711266892,21.83334235061223,21.640126780620072,20.731055480608866,20.99117920880049,21.74794682089092
15,150.0,22.158349320529627,21.62225950594,21.088676694130342,22.219570225674094,21.892337264836005,21.222896254784548,21.433142708659247,22.174945021748446
16,160.0,22.476287220228652,22.030366045550196,21.50961014893303,22.54337672660693,22.41657847370243,21.640452822249927,21.80917115570241,22.53104372604644
17,170.0,22.74321640310823,22.38271373985328,21.867816011036854,22.83623708560045,23.052501522833197,21.997769120805174,22.12888970426634,23.522834719330614
18,180.0,22.967801275268314,22.689642297278994,22.174356364292237,23.074727465139155,21.683218080086178,22.30587527115577,22.40481541614173,21.284972729503835
19,190.0,23.154908547774138,22.95798357282225,22.439765466540337,23.22085936165241,24.183873870501643,22.573154636782704,22.642889710637995,24.218810073616662
20,200.0,23.319763959607755,23.19469860003753,22.66906096630831,23.456016135234865,22.905807367496628,22.806195657132342,22.850283548987285,23.418910331222364
21,210.0,23.455341418886523,23.40484075124522,22.869919398618105,23.73157534269065,23.53233623488676,23.011685378066648,23.032607606372533,23.521509823304594
22,220.0,23.572135128902385,23.592049474601442,23.04635318724109,23.418211627214596,23.58368006057272,23.19269792300615,23.19224836194507,23.712969765115837
23,230.0,23.676399605416858,23.760336223795154,23.201186513103497,23.989196569124424,23.83394211671371,23.353672681196873,23.33510775368181,23.696103483786818
24,240.0,23.755307029952007,23.911609466822522,23.33926728406362,23.947069588237024,23.725659083939757,23.4969666010766,23.4620616531213,28.511234547165326
25,250.0,23.832720962339017,24.04926342461161,23.46118889327146,23.849209293136717,23.992709981171956,23.626645033800333,23.574239419648936,13.768249182768251
26,260.0,23.899785769699907,24.17485625778817,23.572007888598886,24.398244954326564,24.033684370640028,23.742565401428205,23.676089101202557,31.256628122919597
27,270.0,23.944616826075833,24.288663594012426,23.669380510718327,24.55758968168443,24.10446728567028,23.848469718168246,23.769746770425222,22.970708410853483
28,280.0,24.00307322874563,24.394917552464467,23.758135298251563,22.76997608903281,24.177001539495823,23.94398275756851,23.852385010530067,24.171610106371975
29,290.0,24.029889205712212,24.49172568593439,23.839173864302893,24.86024923929369,24.256254164696617,24.031699574771316,23.927452585160932,24.228577067598568
30,300.0,24.0634669181397,24.582615363692984,23.91061782451989,24.68734197088438,24.299017362632846,24.112175013693477,23.998428871545496,24.42840282504098
31,310.0,24.09460703655393,24.66527991067958,23.97703727280215,24.177599588510297,24.347072150975677,24.186910789495155,24.06084040091805,24.361559322167135
32,320.0,24.12446392016201,24.74368153282605,24.038379818189902,24.310232615365614,24.395690255495666,24.254500326997025,24.119490480172246,24.453563088174917
33,330.0,24.115758064574656,24.819103788063458,24.092627597741476,24.439399686380828,24.4487748346883,24.318501756791928,24.175149630838728,24.471472764398225
34,340.0,24.16225957817416,24.887198547241386,24.143580846096732,24.393014090559006,24.477834865153962,24.378037498592477,24.224485181488063,24.520878920301303
35,350.0,24.86589758745505,24.95021004173048,24.19015131134986,24.439198472839912,24.50817082925203,24.43317010808689,24.271163246147715,24.519065571217286
36,360.0,22.7429489685413,25.008643106575423,24.232995964538286,24.47119132210057,24.554327771504017,24.48465173555855,24.31399436280733,24.56489507251956
37,370.0,24.85906694513661,25.07579677389375,24.273318865378574,24.461661834282282,24.576347068221796,24.53435234134772,24.3552289196723,24.58408124493226
38,380.0,24.376536960079193,25.125998169926657,24.3092507195916,24.492031233632105,24.59424354490764,24.57939319668368,24.393680861143313,24.595303440091165
39,390.0,24.232458041430807,25.177474854608278,24.344274426245956,24.488276330885125,24.625727205976467,24.6243480064684,24.42965038968563,24.63006550268001
40,400.0,23.15526425957886,25.2308068284986,24.375852667472845,24.51455472670048,24.64688307782292,24.664316428988986,24.46215116937936,24.625939137423607
41,410.0,25.178884230593148,25.277216403360615,24.40512603557042,24.504728339703405,24.668551788854128,24.70480593820014,24.495015846739285,24.64327394303659
42,420.0,24.279738259753678,25.321844983022718,24.432492822808086,24.53171468383615,24.682261459024545,24.74224689654254,24.524435328440262,24.67567102010445
43,430.0,23.861664305009636,25.368478170254928,24.45942191949581,24.507711709782082,24.699889174685616,24.77824896454798,24.552952885698765,24.656140966853503
44,440.0,24.1917305357151,25.409680580015536,24.48304554392551,24.528792882095857,24.717786192071188,24.811925921904216,24.583121844593634,24.68414228182931
45,450.0,24.172316824525776,25.451486822320987,24.506000863025275,24.529018148040894,24.73097535997971,24.846898173287354,24.604599728808502,24.688927711980792
46,460.0,24.178954479832992,25.490996759495562,24.52648890893774,24.53072518789741,24.734365730855895,24.87732220364787,24.631326361595967,24.68396562876049
47,470.0,24.120692953564852,25.527984877598225,24.547816598307715,24.512015089096938,24.75887553834856,24.909695114533594,24.65526215008638,24.700304332198506
48,480.0,24.150750303681093,25.564944807485183,24.566251450342918,24.530074271265995,24.762193356997017,24.939296848287817,24.678233053025053,24.702578057139096
49,490.0,24.108958608560584,25.603925417687677,24.584357290178176,24.52206892863234,24.769258288569542,24.968268796948323,24.699298033587667,24.705421872673522
50,500.0,24.17453960725519,25.635853642545527,24.60161582114546,24.514932005442894,24.784932319388357,24.997478094079852,24.720510841093564,24.69830303937427
51,510.0,24.098718678586817,25.67010659342301,24.617047862764466,24.512882175500266,24.78659435164306,25.024883055472387,24.740768494620905,24.710823458415415
52,520.0,24.116414292051363,25.70340322098839,24.63236626928826,24.511913902436785,24.79321609532113,25.052011592122962,24.75901834765438,24.708286569701855
53,530.0,24.101160839043676,25.73560428244294,24.647446477528884,24.50783969993634,24.79984185410374,25.079103811282412,24.779179345859628,24.705709172891645
54,540.0,24.098852113788556,25.76551899270105,24.66087966190613,24.494959845577366,24.80599572390629,25.104745682067062,24.79876972958097,24.705548075302396
55,550.0,24.077975826183035,25.797456496409527,24.674127145304325,24.495690148927203,24.811611765775538,25.130682670032353,24.813811485762393,24.70065585230464
56,560.0,24.0830764620046,25.826301721295355,24.68651508342927,24.485766949884717,24.81236889614697,25.156420870500668,24.83311212101083,24.704598152736647
57,570.0,24.070079013686872,25.85574121836919,24.69718003952893,24.48346651171358,24.816851641643233,25.18044927109686,24.847379864505804,24.69827938479913
58,580.0,24.05357731208892,25.88435300325267,24.710998051742916,24.474347090832673,24.82198938956093,25.205620541299435,24.866504310860098,24.70346109211488
59,590.0,24.05687043160245,25.911874576978292,24.719991503975802,24.469201056270393,24.8193081948119,25.230906666238646,24.88190642922584,24.68765777175626
60,600.0,24.04779206676018,25.937916705027423,24.730926976542072,24.46100235956816,24.82603724673547,25.254033601356124,24.89446896937934,24.690104822671454
61,610.0,24.03252861638148,25.965846850865315,24.741676024212406,24.452104028278956,24.82468284382656,25.27915467386263,24.912569769785136,24.681283804568363
62,620.0,24.027614841227976,25.99076374761864,24.750215966642347,24.446259781946058,24.827579546901024,25.302261455906542,24.92717868267549,24.681517702619416
63,630.0,24.027759975865674,26.017052506408376,24.76012388339493,24.44175388174525,24.828397653653376,25.32681822508635,24.941101523221224,24.677898869905828
64,640.0,24.01210386587435,26.04195962074522,24.767879275130174,24.429955185532037,24.830394425327263,25.350148917285843,24.954952885068618,24.674378819332038
65,650.0,24.006378936949602,26.06633973526615,24.77845121889555,24.424173774737426,24.824161844791167,25.373543443178267,24.968905502564986,24.661513852663703
66,660.0,24.003947346319855,26.08834210967606,24.784798809885963,24.421544835875498,24.82627749428384,25.398247902049885,24.982944128252512,24.65840653503574
67,670.0,23.99956903585497,26.115170256492462,24.793406803760536,24.407693729519764,24.826425976085957,25.421086881246293,24.99436368335492,24.657740625614867
68,680.0,23.98382765877823,26.136602428221845,24.801725854319557,24.40412058827095,24.82638010113947,25.445658780976206,25.01441958463562,24.64747836276928
69,690.0,23.989713140807698,26.159918053519018,24.807488639098494,24.394948540805068,24.825562525887342,25.46870038332965,25.02047584628451,24.646241062021176
70,700.0,23.97820188485585,26.182634832921558,24.816813533766958,24.38733667819905,24.821460898861755,25.492353330877492,25.034449351600944,24.627965664244176
71,710.0,23.974027619234693,26.204084341654358,24.822288056734173,24.38098062439243,24.82105286820339,25.517842135720937,25.04787457849214,24.643820447833956
72,720.0,23.97318288162894,26.22456117054364,24.828384145775953,24.375956246291615,24.823317247630435,25.540880832025465,25.061458262466424,24.61948938641079
73,730.0,23.963677243518873,26.251280943730464,24.836448464124917,24.36461747791595,24.81603257963314,25.56501295621982,25.07511974276805,24.61823824401462
74,740.0,23.96564533167741,26.2652695888515,24.8418604863056,24.361389437233388,24.81233273296545,25.58937825707381,25.08249036776126,24.614181040398744
75,750.0,23.956127637525896,26.289906557603718,24.84854956689512,24.354904860824576,24.815216606857085,25.614789732222725,25.099940503558262,24.608525953291824
76,760.0,23.95856787908589,26.307178121195555,24.854169243519472,24.346528733825124,24.809817280627744,25.638501537786464,25.107737040178414,24.59625884368598
77,770.0,23.954334443695192,26.328350633820786,24.860185013292284,24.34245083169911,24.808527638134663,25.66464425848848,25.123404008261076,24.59433596748989
78,780.0,23.9514227691227,26.350602311496598,24.864769625013622,24.328881398043702,24.805323122079052,25.68867052520867,25.131916587255656,24.587644073152685
79,790.0,23.94943810336435,26.361506601947262,24.87241278835701,24.33161901649656,24.800813723789936,25.715442077159228,25.144385633571765,24.57726896065964
80,800.0,23.947632268786922,26.389469014039165,24.875538840159162,24.322338082735705,24.797045331792734,25.74002219967663,25.155432482853467,24.57802150030148
81,810.0,23.945655486926704,26.40402234500508,24.882035280968044,24.31463261960741,24.79786109956169,25.76641601024318,25.16891474929847,24.56970046456253
82,820.0,23.9460809834192,26.421853233234707,24.887192115030103,24.313258114175362,24.79120767669884,25.79340553437776,25.180191763643794,24.55730299030633
83,830.0,23.946542603481234,26.437486364244524,24.892107988209144,24.30315019427065,24.78133686280074,25.819521728838325,25.1876618444509,24.558979695500472
84,840.0,23.94415582909545,26.45999929972044,24.897176558204862,24.298417347921486,24.794347672027406,25.84650173330717,25.203338366618866,24.549719339188968
85,850.0,23.94732182111034,26.489195544308224,24.900511013436734,24.296070309493228,24.77960480777765,25.874338688439085,25.21096499786616,24.536646599303975
86,860.0,23.939982090034288,26.48001064183552,24.907136711658396,24.289013749539652,24.779723659977616,25.901267156713264,25.22703927348166,24.538608120646188
87,870.0,23.945440033318963,26.512655534216158,24.91047629812418,24.285706025198817,24.770767763798027,25.930193379843995,25.233667006944426,24.534713525230668
88,880.0,23.94917353779718,26.51528368994935,24.916992092340667,24.280417402200037,24.77172189781907,25.95832943483645,25.24115316341121,24.52071646808695
89,890.0,23.947860919571774,26.54939865957147,24.91776503874876,24.2733745931577,24.767975519501586,25.987876333935322,25.26389507850895,24.520750325727285
90,900.0,23.947296072368665,26.554440119196848,24.92575491102568,24.275018020169718,24.76143331007128,26.01664046810822,25.26416376399193,24.51048847687757
91,910.0,23.950984873677168,26.579967840836456,24.928106866298,24.26427480731876,24.76018988191908,26.04643035878009,25.27889063562415,24.506579209011207
92,920.0,23.951147525280494,26.579153113447845,24.934054918811324,24.264274929043225,24.753301179339374,26.076784432468422,25.287836495123816,24.505191269592533
93,930.0,23.95718017609046,26.60497241263514,24.93546401641679,24.259964611042054,24.7512904639318,26.10906432507705,25.303390979687478,24.491174517417573
94,940.0,23.957428032546925,26.62278763870864,24.94152928484799,24.257256554238193,24.74619431110506,26.137973312633257,25.304313015215467,24.494709582321693
95,950.0,23.95982025474412,26.631025332664247,24.94508986790921,24.25237431436821,24.742739891330633,26.172021752375215,25.328052216471317,24.48397871824428
96,960.0,23.96144983277732,26.643367551759738,24.949937378935868,24.249818630426812,24.737548050561912,26.203395541528586,25.3268266315259,24.476775797436485
97,970.0,23.96731832219174,26.667653751272155,24.95170451079637,24.245103964534806,24.735070143058653,26.237469104645047,25.347369982434117,24.474587388027615
98,980.0,23.96998093500933,26.667737130038176,24.956988749501264,24.24389235704865,24.73133691207832,26.268933030404764,25.349883924819068,24.472197786650735
99,990.0,23.97258060038083,26.693268939431245,24.962420571866062,24.24240443263846,24.72388887655665,26.305045483379395,25.365890890250604,24.460047072895815
100,1000.0,,,,,,,,
