,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,80.12763539543262
1,10.0,80.12650814805205
2,20.0,80.119545785514
3,30.0,80.11793759151547
4,40.0,80.13432884021405
5,50.0,80.1736770055886
6,60.0,80.23672676666199
7,70.0,80.32283203735095
8,80.0,80.43100471096983
9,90.0,80.56026563603189
10,100.0,80.7097729889068
11,110.0,80.8788511727065
12,120.0,81.06698434899445
13,130.0,81.2737904713866
14,140.0,81.49899902237964
15,150.0,81.74243562268126
16,160.0,82.00399561116862
17,170.0,82.28362071763813
18,180.0,82.5813099756243
19,190.0,82.89708155598106
20,200.0,83.23099047528619
21,210.0,83.5830976636881
22,220.0,83.95348607152445
23,230.0,84.34224570649936
24,240.0,84.74947179375275
25,250.0,85.1752633202093
26,260.0,85.6197241380094
27,270.0,86.0829501797007
28,280.0,86.56504908229486
29,290.0,87.06610765684417
30,300.0,87.58622338325469
31,310.0,88.12549019876616
32,320.0,88.6839941838746
33,330.0,89.26180173699156
34,340.0,89.85900396851284
35,350.0,90.4756530556313
36,360.0,91.11182328760643
37,370.0,91.76755621661395
38,380.0,92.44292071275201
39,390.0,93.13795610393629
40,400.0,93.8526864995012
41,410.0,94.58714178762898
42,420.0,95.3413577791145
43,430.0,96.11534720724886
44,440.0,96.9091175264244
45,450.0,97.72268069902437
46,460.0,98.5560327767611
47,470.0,99.40915768076239
48,480.0,100.28203599367261
49,490.0,101.1746619950364
50,500.0,102.08699563187545
51,510.0,103.01902428503216
52,520.0,103.97070584027482
53,530.0,104.94198478118477
54,540.0,105.93279818785368
55,550.0,106.94313562207024
56,560.0,107.9728832904569
57,570.0,109.02203203277185
58,580.0,110.0904696147215
59,590.0,111.17815642451006
60,600.0,112.2849952517328
61,610.0,113.41089793850688
62,620.0,114.555789943348
63,630.0,115.71956911996158
64,640.0,116.9021811828179
65,650.0,118.10346949776762
66,660.0,119.32336633062569
67,670.0,120.56177662965617
68,680.0,121.81857051986843
69,690.0,123.09365361518338
70,700.0,124.38688862849804
71,710.0,125.69818775502213
72,720.0,127.02740994444338
73,730.0,128.3744622312725
74,740.0,129.7391784971036
75,750.0,131.1214948454949
76,760.0,132.52123638898172
77,770.0,133.93829927735067
78,780.0,135.3725363373363
79,790.0,136.82379999138
80,800.0,138.29200009518865
81,810.0,139.7769701795684
82,820.0,141.27859673018094
83,830.0,142.79671376870658
84,840.0,144.33122786933194
85,850.0,145.88195072127854
86,860.0,147.44879360966343
87,870.0,149.03157424351156
88,880.0,150.6301660375489
89,890.0,152.24444404673204
90,900.0,153.8742256743658
91,910.0,155.51946145748852
92,920.0,157.17993887742918
93,930.0,158.85547945126874
94,940.0,160.54603396621883
95,950.0,162.25141010243465
96,960.0,163.97145177781533
97,970.0,165.70612014801424
98,980.0,167.45512737107353
99,990.0,169.218396516441
100,1000.0,
