,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05021941280107012,0.04262822598441519,0.038109043444914746,0.04151486199467722,0.03915050914035687,0.04927344638930195,0.039816979337028
2,20.0,0.3155757539348158,0.35252047863405017,0.27886039839493626,0.2882103961313199,0.31027739986821995,0.4202978366999777,0.28275558475493817
3,30.0,0.9821551047097186,1.200537199484837,0.9482099547884569,0.966405513694726,1.0598233379237383,1.275521730308583,0.9546576628556184
4,40.0,2.155339075387809,2.6138122515585565,2.148609381072916,2.18230350066931,2.339139140559352,2.568721903883852,2.160139751605882
5,50.0,3.7440239128023634,4.377253611128149,3.7650704329152407,3.8119571188875296,3.9924291145832895,4.187543700760624,3.7808354427054787
6,60.0,5.562116075430414,6.257175162514915,5.600517052512954,5.654341287025197,5.821091558320375,5.974192039799842,5.618553779928454
7,70.0,7.437156408159019,8.102495858196269,7.483659142776741,7.538803534348547,7.668638875330122,7.7870666210505135,7.502385748153452
8,80.0,9.249814940018194,9.833543619971753,9.299002282284782,9.352641507849551,9.435640265872843,9.528327329688766,9.316983868365007
9,90.0,10.932251584336244,11.41588825437458,10.980232350410693,11.030464605726468,11.06812875843089,11.141839780301272,10.997224402922955
10,100.0,12.45309577471898,12.839528927583897,12.498591091275236,12.545285956016848,12.543802243640382,12.602395776435491,12.51447043203575
11,110.0,13.806766836496847,14.109338065046057,13.849056039676329,13.891968422716662,13.859637483078314,13.905750933920459,13.863534450175274
12,120.0,15.000121710762526,15.236121304029318,15.039193519118738,15.078061204847035,15.022688698925831,15.058131614255307,15.05237576146216
13,130.0,16.04689268004611,16.233392198966513,16.082159027994734,16.118562289645322,16.04741034910472,16.07244382284307,16.094750236073605
14,140.0,16.963417004917734,17.11594282986149,16.99564999062175,17.029002886685987,16.947062358864365,16.963454550982643,17.006789515714924
15,150.0,17.76575374515692,17.89746975918827,17.79549560871363,17.826270569990786,17.73856828711918,17.74580310433155,17.80596585116678
16,160.0,18.46903580961165,18.590766355979966,18.495745716666672,18.52426964479408,18.434292769164458,18.43346383096997,18.505493513726808
17,170.0,19.087660440713105,19.20690153211843,19.11212147326437,19.138967239803694,19.048070716849125,19.03914820063221,19.12109210677193
