,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,16.095906591874286,16.453504705288058
1,10.0,16.095927661738173,16.45362173737803
2,20.0,16.09612871024849,16.45436181273963
3,30.0,16.096583150505687,16.45592179244536
4,40.0,16.09719582866859,16.45821487650594
5,50.0,16.09789930387567,16.46106018070949
6,60.0,16.098655255863214,16.464295220006488
7,70.0,16.099436366818143,16.467797922885037
8,80.0,16.10022167891643,16.471480935433462
9,90.0,16.100995488454977,16.47528264094686
10,100.0,16.101746467979932,16.47915959611093
11,110.0,16.102466753812777,16.483080981166022
12,120.0,16.103151058269233,16.487024660233157
13,130.0,16.103795990208646,16.490974638748252
14,140.0,16.104399521087807,16.494919228613234
15,150.0,16.10496058493998,16.498849848615478
16,160.0,16.10547880820345,16.50276012203977
17,170.0,16.10595428828148,16.506645358009955
18,180.0,16.106387448090317,16.510501930391683
19,190.0,16.106778967608864,16.514327269679374
20,200.0,16.10712965530656,16.518119378367423
21,210.0,16.1074404225459,16.521876850076076
22,220.0,16.107712259207652,16.52559868310355
23,230.0,16.10794617488848,16.529284131592032
24,240.0,16.108143185743362,16.532932625550874
25,250.0,16.108304327987046,16.536543962681645
26,260.0,16.108430606789916,16.540117928864504
27,270.0,16.108523036015505,16.54365454084367
28,280.0,16.108582578010196,16.547153795818563
29,290.0,16.10861018404477,16.550615831038836
30,300.0,16.108606787219983,16.55404083987386
31,310.0,16.108573267734705,16.55742908465978
32,320.0,16.108510498095573,16.560780782784096
33,330.0,16.10841932538824,16.564096232000768
34,340.0,16.10830054706594,16.56737575686802
35,350.0,16.108154945779482,16.57061972217357
36,360.0,16.10798327743421,16.573828429092526
37,370.0,16.107786278175038,16.577002277961515
38,380.0,16.107564641438913,16.58014167521184
39,390.0,16.10731904118698,16.583246844480687
40,400.0,16.10705015574572,16.586318284764896
41,410.0,16.10675858367023,16.589356392258463
42,420.0,16.10644496330507,16.592361456422157
43,430.0,16.106109867079482,16.595333943748763
44,440.0,16.105753877623265,16.59827414975797
45,450.0,16.105377548747473,16.601182514670572
46,460.0,16.104981389457226,16.60405939748981
47,470.0,16.104565953831255,16.606905197325744
48,480.0,16.104131707754675,16.609720211642315
49,490.0,16.103679155331058,16.612504879024254
50,500.0,16.103208762399024,16.615259538797243
51,510.0,16.102720967204135,16.617984559495174
52,520.0,16.102216218724553,16.620680295787825
53,530.0,16.10169494844485,16.623347117838176
54,540.0,16.10115756011332,16.625985340510958
55,550.0,16.100604462023007,16.628595324866964
56,560.0,16.10003605413848,16.631177420439624
57,570.0,16.099452679311277,16.633731967467682
58,580.0,16.098854764199196,16.636259326353276
59,590.0,16.098242596831664,16.638759745965512
60,600.0,16.0976165730652,16.641233644661586
61,610.0,16.096977002783845,16.6436812977922
62,620.0,16.096324213704683,16.6461030348539
63,630.0,16.095658548577674,16.648499130579555
64,640.0,16.09498030390191,16.65086999557403
65,650.0,16.09428977205624,16.653215822482977
66,660.0,16.093587251490458,16.65553700037518
67,670.0,16.09287304150715,16.657833733534293
68,680.0,16.092147385348255,16.660106372421502
69,690.0,16.09141058960526,16.662355276856896
70,700.0,16.09066291549953,16.664580642547605
71,710.0,16.08990461931732,16.666782763068383
72,720.0,16.08913592358543,16.66896196351175
73,730.0,16.08835710076051,16.67111841240577
74,740.0,16.087568375130935,16.673252549002044
75,750.0,16.08676998399776,16.675364506554637
76,760.0,16.085962169331342,16.677454636859526
77,770.0,16.085145117186066,16.67952310236336
78,780.0,16.084319074274156,16.68157020237948
79,790.0,16.083484245009746,16.68359627095704
80,800.0,16.082640838988087,16.685601498045276
81,810.0,16.081789030823394,16.687586074594822
82,820.0,16.080929255876423,16.689550326499656
83,830.0,16.08006122101988,16.691494496955823
84,840.0,16.079185430580363,16.693418789398088
85,850.0,16.07830198011843,16.69532342885724
86,860.0,16.0774111102042,16.697208684825807
87,870.0,16.07651292887684,16.699074755232054
88,880.0,16.07560765742456,16.70092188866143
89,890.0,16.074695455548877,16.70275025272373
90,900.0,16.073776464865738,16.704560232980192
91,910.0,16.072850861241317,16.706351733278755
92,920.0,16.07191879193504,16.70812530847443
93,930.0,16.07098043736404,16.709880970251717
94,940.0,16.070035890272923,16.71161902453623
95,950.0,16.069085338688165,16.713339612153636
96,960.0,16.068128905490685,16.71504286161964
97,970.0,16.06716673295142,16.716729184901617
98,980.0,16.066198963277376,16.718398610759163
99,990.0,16.065225722207163,16.72005143685914
100,1000.0,,
