,temperature,mp-1105044 a=4.8664
0,0.0,13.96899640861486
1,10.0,13.968997808118266
2,20.0,13.969023211498364
3,30.0,13.969154948012495
4,40.0,13.969490801390059
5,50.0,13.970084891752172
6,60.0,13.97094883706343
7,70.0,13.972069308629548
8,80.0,13.973421653835137
9,90.0,13.974977959494437
10,100.0,13.976711232776827
11,110.0,13.978597279394375
12,120.0,13.980615075817203
13,130.0,13.982746817940143
14,140.0,13.984977569070711
15,150.0,13.987294856231397
16,160.0,13.989688272500567
17,170.0,13.99214916016593
18,180.0,13.994670252902184
19,190.0,13.997245468942104
20,200.0,13.999869675750904
21,210.0,14.002538540392958
22,220.0,14.005248424104755
23,230.0,14.007996206482746
24,240.0,14.01077914606766
25,250.0,14.013595015783702
26,260.0,14.016441833413243
27,270.0,14.019317903792237
28,280.0,14.0222217571904
29,290.0,14.025152121236353
30,300.0,14.028107966322601
31,310.0,14.031088223132809
32,320.0,14.034092108890245
33,330.0,14.037118879633361
34,340.0,14.040167915487531
35,350.0,14.043238647912496
36,360.0,14.046330608642974
37,370.0,14.049443383929825
38,380.0,14.05257659630639
39,390.0,14.055729946771566
40,400.0,14.058903155628618
41,410.0,14.062095991992315
42,420.0,14.065308268013789
43,430.0,14.068539793196901
44,440.0,14.071790466320968
45,450.0,14.075060157109078
46,460.0,14.07834876810028
47,470.0,14.08165625615346
48,480.0,14.08498254695157
49,490.0,14.088327622490215
50,500.0,14.091691457894362
51,510.0,14.095074071924776
52,520.0,14.098475453775766
53,530.0,14.101895648993205
54,540.0,14.105334683903344
55,550.0,14.108792600753718
56,560.0,14.112269469603572
57,570.0,14.115765365435713
58,580.0,14.119280353347877
59,590.0,14.122814515580112
60,600.0,14.126367939958534
61,610.0,14.129940765146262
62,620.0,14.13353305762958
63,630.0,14.137144951347222
64,640.0,14.140776557440525
65,650.0,14.14442801363877
66,660.0,14.148099460853272
67,670.0,14.15179102384259
68,680.0,14.155502867477104
69,690.0,14.15923514552076
70,700.0,14.16298798183446
71,710.0,14.166761595176457
72,720.0,14.170556108845727
73,730.0,14.174371708266674
74,740.0,14.178208576854898
75,750.0,14.18206690171946
76,760.0,14.185946860367308
77,770.0,14.18984866203284
78,780.0,14.19377250876811
79,790.0,14.197718588937825
80,800.0,14.201687119454958
81,810.0,14.205678324801493
82,820.0,14.209692417250151
83,830.0,14.213729616951364
84,840.0,14.21779015077224
85,850.0,14.22187427706541
86,860.0,14.225982197068145
87,870.0,14.23011419052554
88,880.0,14.234270454745038
89,890.0,14.238451312632149
90,900.0,14.242657000750834
91,910.0,14.246887759861947
92,920.0,14.251143884478497
93,930.0,14.255425650308212
94,940.0,14.259733317928301
95,950.0,14.26406720343235
96,960.0,14.268427573451465
97,970.0,14.272814753511398
98,980.0,14.277229023300434
99,990.0,14.281670699334816
100,1000.0,
