,temperature,oqmd-30782 a=4.9669
0,0.0,0.0
1,10.0,1.5527239218032027e-07
2,20.0,7.986925820171656e-07
3,30.0,2.1588573287470924e-06
4,40.0,4.036003394811681e-06
5,50.0,6.092650537213886e-06
6,60.0,8.09091776727159e-06
7,70.0,9.909314138522217e-06
8,80.0,1.1504896508016538e-05
9,90.0,1.2878013410166916e-05
10,100.0,1.4049135916780034e-05
11,110.0,1.5045302206024239e-05
12,120.0,1.5893670002628765e-05
13,130.0,1.6619010037665785e-05
14,140.0,1.7242498023422637e-05
15,150.0,1.7781687810603196e-05
16,160.0,1.825102687667781e-05
17,170.0,1.8662471856253518e-05
18,180.0,1.9025642369413065e-05
19,190.0,1.9348225276963582e-05
20,200.0,1.9636731891289134e-05
21,210.0,1.9896685920512948e-05
22,220.0,2.0132201539734787e-05
23,230.0,2.034676479877701e-05
24,240.0,2.0543481405006454e-05
25,250.0,2.0724774222915576e-05
26,260.0,2.0892837820247274e-05
27,270.0,2.104934560178651e-05
28,280.0,2.1195717919578095e-05
29,290.0,2.1333277754259958e-05
30,300.0,2.1463191844430933e-05
31,310.0,2.158623157603166e-05
32,320.0,2.1703283911696587e-05
33,330.0,2.181507441492758e-05
34,340.0,2.1922069803682407e-05
35,350.0,2.2024857886453907e-05
36,360.0,2.2123919029882593e-05
37,370.0,2.2219639160790414e-05
38,380.0,2.2312318402485817e-05
39,390.0,2.240225017126998e-05
40,400.0,2.2489819155547367e-05
41,410.0,2.25751951032801e-05
42,420.0,2.2658609673761748e-05
43,430.0,2.2740254644585894e-05
44,440.0,2.282018914892736e-05
45,450.0,2.2898717933942805e-05
46,460.0,2.297589541700292e-05
47,470.0,2.3051862558526832e-05
48,480.0,2.3126829939224155e-05
49,490.0,2.3200764307408692e-05
50,500.0,2.327379360962276e-05
51,510.0,2.334600174726736e-05
52,520.0,2.3417432350139972e-05
53,530.0,2.3488284046321714e-05
54,540.0,2.3558485518602126e-05
55,550.0,2.3628230539597213e-05
56,560.0,2.3697401470626244e-05
57,570.0,2.3765974528718912e-05
58,580.0,2.3834276953914754e-05
59,590.0,2.3902269878133193e-05
60,600.0,2.3969766899953552e-05
61,610.0,2.4037008941250356e-05
62,620.0,2.4104154274256735e-05
63,630.0,2.417098338933631e-05
64,640.0,2.4237588532330626e-05
65,650.0,2.4303937972091782e-05
66,660.0,2.4370240231819662e-05
67,670.0,2.4436387650935777e-05
68,680.0,2.4502393813267665e-05
69,690.0,2.4568339876388344e-05
70,700.0,2.4634223255538393e-05
71,710.0,2.4699981871447603e-05
72,720.0,2.4765675081624043e-05
73,730.0,2.483144717978307e-05
74,740.0,2.4897159696784536e-05
75,750.0,2.4962845991787125e-05
76,760.0,2.502851384684673e-05
77,770.0,2.5094228482215644e-05
78,780.0,2.5159988581342402e-05
79,790.0,2.522582675973951e-05
80,800.0,2.5291682514579727e-05
81,810.0,2.5357512653850738e-05
82,820.0,2.542350469217282e-05
83,830.0,2.54895847949609e-05
84,840.0,2.555572260080733e-05
85,850.0,2.5621976847181074e-05
86,860.0,2.568826930320883e-05
87,870.0,2.5754663452894264e-05
88,880.0,2.5821149265261215e-05
89,890.0,2.5887854193752245e-05
90,900.0,2.5954683648508717e-05
91,910.0,2.60215786933869e-05
92,920.0,2.6088609807074846e-05
93,930.0,2.61558027118112e-05
94,940.0,2.622344677689068e-05
95,950.0,2.6290914999286267e-05
96,960.0,2.635830822469736e-05
97,970.0,2.6426120210377518e-05
98,980.0,2.649413511040293e-05
99,990.0,2.656226201057542e-05
100,1000.0,
