calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4a88c05-998b-4ed0-9c90-4f733b0cf66b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.905766647765068,11.905766647765068,11.905766647765068,90.0,90.0,90.0,1e-08,negative,175.720,103.236,103.236,0.000,-0.000,-0.000,103.236,175.720,103.236,0.000,-0.000,0.000,103.236,103.236,175.720,-0.000,0.000,-0.000,0.000,-0.000,0.000,30.084,0.000,0.000,0.000,-0.000,0.000,0.000,30.084,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.084
67f22483-0cee-412e-8f5c-eec10289abeb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.82201925337827,11.82201925337827,11.82201925337827,90.0,90.0,90.0,1e-08,negative,210.345,134.119,134.119,0.000,0.000,0.000,134.119,210.345,134.119,0.000,0.000,0.000,134.119,134.119,210.345,0.000,0.000,0.000,-23.736,-23.736,-23.736,29.386,-0.000,0.000,-23.736,-23.736,-23.736,0.000,29.386,0.000,-23.736,-23.736,-23.736,-0.000,0.000,29.386
a4a88c05-998b-4ed0-9c90-4f733b0cf66b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.905766647765068,11.905766647765068,11.905766647765068,90.0,90.0,90.0,1e-08,positive,175.720,103.236,103.236,-0.000,-0.000,0.000,103.236,175.720,103.236,-0.000,-0.000,-0.000,103.236,103.236,175.720,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.084,0.000,0.000,-0.000,0.000,0.000,0.000,30.084,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.084
67f22483-0cee-412e-8f5c-eec10289abeb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.82201925337827,11.82201925337827,11.82201925337827,90.0,90.0,90.0,1e-08,positive,197.487,124.771,124.771,-0.000,-0.000,-0.000,124.771,197.487,124.771,-0.000,-0.000,0.000,124.771,124.771,197.487,-0.000,-0.000,-0.000,23.736,23.736,23.736,29.386,-0.000,-0.000,23.736,23.736,23.736,-0.000,29.386,-0.000,23.736,23.736,23.736,-0.000,0.000,29.386
131327ea-fe47-453b-b233-a1fda997b6c6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.905766647765068,11.905766647765068,11.905766647765068,90.0,90.0,90.0,1e-07,negative,137.356,69.065,69.065,0.000,-0.000,0.000,69.065,137.356,69.065,0.000,0.000,0.000,69.065,69.065,137.356,0.000,-0.000,0.000,-0.000,0.000,0.000,30.084,0.000,0.000,0.000,-0.000,0.000,0.000,30.084,0.000,0.000,0.000,-0.000,-0.000,0.000,30.084
6001472c-bfb9-4d0c-83d6-5a537c67fbce,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.82201925337827,11.82201925337827,11.82201925337827,90.0,90.0,90.0,1e-07,negative,177.230,104.502,104.502,-0.000,0.000,-0.000,104.502,177.230,104.502,-0.000,0.000,0.000,104.502,104.502,177.230,-0.000,0.000,0.000,-3.048,-3.048,-3.048,28.461,-0.000,0.000,-3.048,-3.048,-3.048,0.000,28.461,-0.000,-3.048,-3.048,-3.048,0.000,0.000,28.461
131327ea-fe47-453b-b233-a1fda997b6c6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.905766647765068,11.905766647765068,11.905766647765068,90.0,90.0,90.0,1e-07,positive,175.720,103.236,103.236,-0.000,-0.000,0.000,103.236,175.720,103.236,-0.000,0.000,0.000,103.236,103.236,175.720,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.084,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.084,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.084
6001472c-bfb9-4d0c-83d6-5a537c67fbce,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.82201925337827,11.82201925337827,11.82201925337827,90.0,90.0,90.0,1e-07,positive,177.320,109.129,109.129,-0.000,-0.000,-0.000,109.129,177.320,109.129,-0.000,-0.000,-0.000,109.129,109.129,177.320,0.000,-0.000,0.000,3.048,3.048,3.048,28.461,-0.000,0.000,3.048,3.048,3.048,-0.000,28.461,-0.000,3.048,3.048,3.048,-0.000,-0.000,28.461
1d0d3164-6d47-4b94-ba87-cdfbf551c2d7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.905766647765068,11.905766647765068,11.905766647765068,90.0,90.0,90.0,1e-06,negative,175.721,103.237,103.237,0.000,0.000,-0.000,103.237,175.721,103.237,0.000,0.000,-0.000,103.237,103.237,175.721,0.000,0.000,0.000,-0.626,-0.626,-0.626,25.504,0.000,0.000,-0.626,-0.626,-0.626,0.000,25.504,0.000,-0.626,-0.626,-0.626,-0.000,0.000,25.504
65c7d6a8-ad89-489c-9b67-2c334d6079b2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.82201925337827,11.82201925337827,11.82201925337827,90.0,90.0,90.0,1e-06,negative,175.478,106.826,106.826,0.000,0.000,0.000,106.826,175.478,106.826,0.000,0.000,0.000,106.826,106.826,175.478,-0.000,0.000,0.000,-0.000,0.000,0.000,32.644,0.000,0.000,0.000,-0.000,0.000,0.000,32.644,-0.000,0.000,0.000,-0.000,0.000,0.000,32.644
1d0d3164-6d47-4b94-ba87-cdfbf551c2d7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.905766647765068,11.905766647765068,11.905766647765068,90.0,90.0,90.0,1e-06,positive,175.719,103.235,103.235,-0.000,-0.000,0.000,103.235,175.719,103.235,-0.000,-0.000,-0.000,103.235,103.235,175.719,-0.000,-0.000,0.000,0.626,0.626,0.626,25.504,0.000,-0.000,0.626,0.626,0.626,-0.000,25.504,-0.000,0.626,0.626,0.626,-0.000,0.000,25.504
65c7d6a8-ad89-489c-9b67-2c334d6079b2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.82201925337827,11.82201925337827,11.82201925337827,90.0,90.0,90.0,1e-06,positive,179.675,106.899,106.899,-0.000,-0.000,0.000,106.899,179.675,106.899,-0.000,-0.000,-0.000,106.899,106.899,179.675,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.644,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.644,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.644
78ff1b5b-ab1c-4fce-b088-21165411b87a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.818016394316935,11.818016394316935,11.818016394316935,90.0,90.0,90.0,1e-08,negative,-23625.200,-23697.970,-23697.970,-0.000,0.000,-0.000,-23697.970,-23625.200,-23697.970,-0.000,0.000,0.000,-23697.970,-23697.970,-23625.200,0.000,0.000,0.000,-23689.765,-23689.765,-23689.765,26.332,0.000,0.000,-23689.765,-23689.765,-23689.765,-0.000,26.332,0.000,-23689.765,-23689.765,-23689.765,-0.000,-0.000,26.332
78ff1b5b-ab1c-4fce-b088-21165411b87a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.818016394316935,11.818016394316935,11.818016394316935,90.0,90.0,90.0,1e-08,positive,23870.020,23799.508,23799.508,-0.000,-0.000,-0.000,23799.508,23870.020,23799.508,-0.000,-0.000,0.000,23799.508,23799.508,23870.020,0.000,-0.000,0.000,23689.765,23689.765,23689.765,26.332,-0.000,-0.000,23689.765,23689.766,23689.765,0.000,26.332,-0.000,23689.765,23689.765,23689.765,0.000,-0.000,26.332
87c57d94-3681-4e9d-96ed-e3cd16dae33a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.818016394316935,11.818016394316935,11.818016394316935,90.0,90.0,90.0,1e-07,negative,-2198.278,-2271.052,-2271.052,-0.000,0.000,0.000,-2271.052,-2198.278,-2271.052,-0.000,0.000,-0.000,-2271.052,-2271.052,-2198.278,-0.000,0.000,0.000,-2368.945,-2368.945,-2368.945,28.978,0.000,0.000,-2368.945,-2368.945,-2368.945,-0.000,28.978,-0.000,-2368.945,-2368.945,-2368.945,-0.000,0.000,28.978
87c57d94-3681-4e9d-96ed-e3cd16dae33a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.818016394316935,11.818016394316935,11.818016394316935,90.0,90.0,90.0,1e-07,positive,212.322,135.909,135.909,0.000,-0.000,0.000,135.909,212.322,135.909,0.000,-0.000,0.000,135.909,135.909,212.322,0.000,-0.000,-0.000,2368.945,2368.945,2368.945,28.978,0.000,0.000,2368.945,2368.945,2368.945,-0.000,28.978,0.000,2368.945,2368.945,2368.945,-0.000,-0.000,28.978
64893227-7e40-41d5-8786-15fb422d5b77,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.818016394316935,11.818016394316935,11.818016394316935,90.0,90.0,90.0,1e-06,negative,212.323,135.911,135.911,0.000,0.000,-0.000,135.911,212.323,135.911,-0.000,0.000,-0.000,135.911,135.911,212.323,-0.000,0.000,-0.000,-236.988,-236.988,-236.988,28.970,0.000,0.000,-236.988,-236.988,-236.988,0.000,28.970,0.000,-236.988,-236.988,-236.988,-0.000,0.000,28.970
64893227-7e40-41d5-8786-15fb422d5b77,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.818016394316935,11.818016394316935,11.818016394316935,90.0,90.0,90.0,1e-06,positive,420.743,348.027,348.027,0.000,-0.000,-0.000,348.027,420.743,348.027,0.000,-0.000,-0.000,348.027,348.027,420.743,0.000,0.000,0.000,236.988,236.988,236.988,28.970,-0.000,0.000,236.988,236.988,236.988,-0.000,28.970,-0.000,236.988,236.988,236.988,-0.000,-0.000,28.970
