,temperature,mp-669699 a=11.9058
0,0.0,0.0
1,10.0,0.26060659682534587
2,20.0,1.875073948405406
3,30.0,4.480847870160937
4,40.0,7.378367451319242
5,50.0,10.111563318931438
6,60.0,12.490954715982372
7,70.0,14.481451277240481
8,80.0,16.116396768265265
9,90.0,17.45086822912031
10,100.0,18.540612103825737
11,110.0,19.434318134163657
12,120.0,20.171896603157514
13,130.0,20.785105473378017
14,140.0,21.298882391064563
15,150.0,21.732726548846422
16,160.0,22.101890874299954
17,170.0,22.41835059046933
18,180.0,22.6915631777811
19,190.0,22.92903098722959
20,200.0,23.136754827371522
21,210.0,23.319570264518067
22,220.0,23.481385132715154
23,230.0,23.625389478510606
24,240.0,23.754212163534834
25,250.0,23.870014851880942
26,260.0,23.97458976151752
27,270.0,24.069445131173193
28,280.0,24.155846617229397
29,290.0,24.23485799517612
30,300.0,24.307383211753063
31,310.0,24.374201435795815
32,320.0,24.435969185416607
33,330.0,24.493254874291225
34,340.0,24.54655606823449
35,350.0,24.59629460631823
36,360.0,24.642839344784775
37,370.0,24.686516532490636
38,380.0,24.727616150306698
39,390.0,24.76638096363396
40,400.0,24.803031190696814
41,410.0,24.837770107155425
42,420.0,24.87075610613291
43,430.0,24.90215151872491
44,440.0,24.932096898465122
45,450.0,24.960704528233247
46,460.0,24.98808513647466
47,470.0,25.014346471869732
48,480.0,25.039577272017205
49,490.0,25.063839573908965
50,500.0,25.087221514043218
51,510.0,25.109786944218406
52,520.0,25.131584114474627
53,530.0,25.152679281261253
54,540.0,25.173121037239234
55,550.0,25.192941550361105
56,560.0,25.21219001395538
57,570.0,25.230908512339457
58,580.0,25.249113243251973
59,590.0,25.266854813300736
60,600.0,25.284151208412688
61,610.0,25.301029323814603
62,620.0,25.317477146560545
63,630.0,25.333591126274673
64,640.0,25.349405181838762
65,650.0,25.364846189405647
66,660.0,25.379973951429978
67,670.0,25.394802531636117
68,680.0,25.4093521656216
69,690.0,25.423628693263208
70,700.0,25.437642220617224
71,710.0,25.451423744865494
72,720.0,25.464985949693936
73,730.0,25.4783105200284
74,740.0,25.491424564255798
75,750.0,25.50434034844912
76,760.0,25.51704672213731
77,770.0,25.52957953961667
78,780.0,25.54193029784646
79,790.0,25.554100407165475
80,800.0,25.56612666764145
81,810.0,25.57798232993398
82,820.0,25.589675661093008
83,830.0,25.60121537930527
84,840.0,25.612619932670295
85,850.0,25.6238982515352
86,860.0,25.635011213006116
87,870.0,25.64600822302919
88,880.0,25.65688081701121
89,890.0,25.667620816450302
90,900.0,25.678243904703965
91,910.0,25.68873246462514
92,920.0,25.69912565695341
93,930.0,25.709422428895923
94,940.0,25.719581969238632
95,950.0,25.72964137980315
96,960.0,25.739591894510568
97,970.0,25.749450353277513
98,980.0,25.759214200184545
99,990.0,25.76885386890782
100,1000.0,
