,temperature,mp-669699 a=11.9058
0,0.0,0.0
1,10.0,0.3205103932067279
2,20.0,1.9348966128743879
3,30.0,4.550828795250677
4,40.0,7.451900910071877
5,50.0,10.183650655744579
6,60.0,12.559794773243018
7,70.0,14.545025771798638
8,80.0,16.17569934403104
9,90.0,17.504564026044765
10,100.0,18.59019301258042
11,110.0,19.478545773590415
12,120.0,20.212038318594008
13,130.0,20.821468439433275
14,140.0,21.331075532334342
15,150.0,21.761776173498387
16,160.0,22.127495427764206
17,170.0,22.441150079871466
18,180.0,22.71212347434889
19,190.0,22.94586652596111
20,200.0,23.15189065145076
21,210.0,23.332816653731975
22,220.0,23.49231864395254
23,230.0,23.633516876129104
24,240.0,23.76194955222243
25,250.0,23.875659274849628
26,260.0,23.97772334472486
27,270.0,24.07164004697801
28,280.0,24.155767883547803
29,290.0,24.235053512699253
30,300.0,24.303167357868098
31,310.0,24.372114047807635
32,320.0,24.429909116910068
33,330.0,24.486640904374518
34,340.0,24.539683229351407
35,350.0,24.586127066843986
36,360.0,24.63311148454418
37,370.0,24.67450411096321
38,380.0,24.714916287019662
39,390.0,24.75271590176278
40,400.0,24.7872206650717
41,410.0,24.822167581418405
42,420.0,24.852862863803356
43,430.0,24.88372409166566
44,440.0,24.911511311675515
45,450.0,24.939896718411152
46,460.0,24.96484075898378
47,470.0,24.99137303174889
48,480.0,25.015805559488406
49,490.0,25.036019190911926
50,500.0,25.06274424380441
51,510.0,25.08015755354418
52,520.0,25.10227282392024
53,530.0,25.120744910517452
54,540.0,25.145070973519005
55,550.0,25.157941619092394
56,560.0,25.178718321807356
57,570.0,25.19676623720282
58,580.0,25.209743363503808
59,590.0,25.232056990781665
60,600.0,25.24280850699989
61,610.0,25.261782189629354
62,620.0,25.2580405270704
63,630.0,25.308869603477813
64,640.0,25.30634163014795
65,650.0,25.319834304566477
66,660.0,25.33487118596696
67,670.0,25.346920860167003
68,680.0,25.362307225867998
69,690.0,25.370788622607343
70,700.0,25.385802003907827
71,710.0,25.403187377862235
72,720.0,25.41146823696842
73,730.0,25.420205553620253
74,740.0,25.439718505692245
75,750.0,25.443114224157206
76,760.0,25.457699537714227
77,770.0,25.473230239084725
78,780.0,25.47779192137371
79,790.0,25.48968562083229
80,800.0,25.509653963619463
81,810.0,25.507782519353974
82,820.0,25.528407464992725
83,830.0,25.527420240943208
84,840.0,25.547441209884223
85,850.0,25.555347645660238
86,860.0,25.556690166501056
87,870.0,25.581965637116344
88,880.0,25.576706897076072
89,890.0,25.59687864500361
90,900.0,25.598525982017986
91,910.0,25.610532452961188
92,920.0,25.618319766247655
93,930.0,25.634509139268445
94,940.0,25.63071586714475
95,950.0,25.653272299848588
96,960.0,25.647001204982125
97,970.0,25.67457300101527
98,980.0,25.663358440071853
99,990.0,25.682315402127045
100,1000.0,
