,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
0,0.0,-7.135849577787363,-7.1685734081866075,-7.32350602748861,-7.1567026525602735,-7.181630611152251,-7.185605654603166,-7.152849785346464,-7.165008970441499
1,10.0,-7.135854055921983,-7.168575549294341,-7.323506483648864,-7.156706732144443,-7.1816331326197815,-7.185606072625975,-7.152854257234839,-7.165011866089196
2,20.0,-7.135891166418075,-7.168602543459105,-7.323512524235424,-7.15674165884835,-7.181654330567647,-7.185615303450511,-7.15289465333134,-7.1650405937795485
3,30.0,-7.136012935036695,-7.1687096289845575,-7.323547229433228,-7.15686187019266,-7.181740089703659,-7.185669282169204,-7.153019257696626,-7.165146108376222
4,40.0,-7.136278458014394,-7.168956156392648,-7.323656160623419,-7.157127564294093,-7.181949615366127,-7.185821406907275,-7.153277036202763,-7.16538856381495
5,50.0,-7.13673258657119,-7.16938139189056,-7.323887092636462,-7.157582997647181,-7.182330826815454,-7.1861167441668465,-7.153706001402664,-7.165813870028856
6,60.0,-7.137400406000024,-7.170005756183303,-7.3242748200482275,-7.1582526110248175,-7.182910920542049,-7.186584290749551,-7.154328858334092,-7.166448041972336
7,70.0,-7.138291491427575,-7.1708371089031635,-7.324839537056569,-7.159145646646354,-7.183704025573296,-7.1872392650778965,-7.155155731078619,-7.167301638486169
8,80.0,-7.139405584167319,-7.171875649770134,-7.32559031655226,-7.160261714298272,-7.184711475968567,-7.188087278240657,-7.156188262188642,-7.1683753187588986
9,90.0,-7.140736904443552,-7.173117147141255,-7.326528919923693,-7.161595035120946,-7.185929615088994,-7.189127848243974,-7.157422943755392,-7.169663963643968
10,100.0,-7.142276895301933,-7.174554969140243,-7.327652686914762,-7.163137075585297,-7.187351120704179,-7.190356896204301,-7.1588534112908,-7.171159572991
11,110.0,-7.144015838479789,-7.176181316886845,-7.328956459610867,-7.164878221397151,-7.188967953943289,-7.191768360302916,-7.160471875006265,-7.172852923429851
