,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
0,0.0,61.04128430196142,193.77562672604168,199.8257919160046,71.36009141761554,88.5682393289843,181.25797494293343,132.62866142093384,77.38673513740457
1,10.0,61.03600606028649,193.76117209090245,199.82515159302613,71.35430411338369,88.56485350172976,181.25564886436658,132.62773774158313,77.38147292777585
2,20.0,61.01033591888567,193.67273727597018,199.81936713335782,71.32737431419845,88.53933749800763,181.21651630619692,132.61747509864924,77.35470815612658
3,30.0,60.96754370873873,193.47177083997016,199.79513631616044,71.28717391637021,88.49080860002445,181.09412080472765,132.58507649468044,77.3096387828184
4,40.0,60.92357561510004,193.1602531239693,199.73961266275924,71.24950011184345,88.42846877231715,180.87719674052036,132.52279640386584,77.25944000601652
5,50.0,60.892685601251834,192.75592004919716,199.65013016409893,71.22508378723556,88.363017617324,180.57338373522487,132.42978980732025,77.2146272175271
6,60.0,60.8842019178086,192.27770945494373,199.53058859672686,71.21993760608282,88.29745882914769,180.19622717010768,132.30914642408513,77.18140754504155
7,70.0,60.90343881371287,191.74217759400776,199.386748340279,71.2371337661923,88.240516336232,179.7596717855075,132.16530982708426,77.16340419195032
8,80.0,60.95303111638276,191.16286142442317,199.22400038358478,71.27795827664949,88.1923101669815,179.27588332912273,132.00264875614278,77.16263936166384
9,90.0,61.03395723172581,190.55045213629526,199.04668510118614,71.34274698681722,88.15483666815702,178.75466586799487,131.8248881590383,77.17984094759088
10,100.0,61.14620621041827,189.91325354457626,198.85811169725326,71.43121627317498,88.12820536836868,178.20365422461276,131.6350060961463,77.21521602064648
11,110.0,61.289198458945144,189.25765285721363,198.66074604263565,71.5429402844155,88.114752989958,177.62869510820693,131.4353199046493,77.2687642272569
12,120.0,61.46202550742004,188.58857056193904,198.45640934919948,71.67722906577596,88.11087992078765,177.03425658150226,131.22761687502046,77.34006941688556
13,130.0,61.66360110295407,187.90979437360582,198.24646511173373,71.8332286780015,88.1210823292209,176.42377127467253,131.01329952699433,77.42874014826803
14,140.0,61.89278415446955,187.2242568847735,198.03193142583572,72.01023398802792,88.14078640657365,175.79988817121577,130.79343818736353,77.53427652961659
15,150.0,62.14839112608076,186.5342513810937,197.81358682238212,72.20759012349289,88.17350835080396,175.16466548988845,130.5688814732474,77.65607697643605
16,160.0,62.429251730516796,185.84157742683345,197.5920243584444,72.42442923405955,88.21521468690536,174.51973066649418,130.34029082145628,77.79410590339783
17,170.0,62.734223728399485,185.1476605572275,197.36771264818526,72.65994830768032,88.26919919799927,173.8663753704904,130.10821092479307,77.94815048048443
18,180.0,63.06221308530282,184.4536346438646,197.14101596802556,72.91372719190556,88.34109035892924,173.20563133948755,129.87306939915183,78.13605315848743
19,190.0,63.41216506380562,183.76041957264073,196.9122234875899,73.18516972393223,88.40344196782502,172.5383397537089,129.63522891198937,78.29761132273504
20,200.0,63.78303162462829,183.0687505362422,196.6815735658516,73.47275039631354,88.49152408847954,171.86518399178885,129.39498277773475,78.49453252291477
21,210.0,64.17389254465954,182.37923031115488,196.44925344915006,73.77697568354145,88.58359674666161,171.18672296129438,129.1525672685709,78.70512626511811
22,220.0,64.58380439426887,181.6923552920302,196.21542055466955,74.09891212213294,88.6863618013138,170.5034315087931,128.9081966659433,78.928195383738
23,230.0,65.01188301269185,181.00853051428473,195.98020479725434,74.43206971013292,88.79788276666638,169.81569765555318,128.6620370991579,79.16415502036115
24,240.0,65.4573362827133,180.3280940756574,195.74371252075906,74.78201643831046,88.92000903480292,169.12384902728627,128.41424180312953,79.41042646787876
25,250.0,65.9192885769491,179.65132422946482,195.5060353112478,75.14652529357996,89.0489656966162,168.42816030044202,128.1649475322198,79.74296742869636
26,260.0,66.3970230792078,178.97845657159206,195.26724439188166,75.5227380151879,89.18715604695612,167.72887436860788,127.91424983249057,79.93010890286999
27,270.0,66.88985855540285,178.30969256318951,195.02741325716045,75.91593299373714,89.3336816569682,167.02618812160608,127.66225122101399,80.22971955265098
28,280.0,67.39701197010393,177.6451884968359,194.78659204336898,76.3155066530873,89.48823193870756,166.3202820572227,127.40904445978943,80.52639477835568
29,290.0,67.91795185978054,176.985093227326,194.5448279273275,76.73438891525575,89.65065349637814,165.61129960413652,127.15469946328021,80.83283925777418
30,300.0,68.45193143019492,176.32952216610568,194.30216751610266,77.16012488848315,89.82100676718669,164.8993730476752,126.89928022916321,81.14908578298046
31,310.0,68.9983557869941,175.67858504649593,194.05864072295788,77.60219044221692,89.99892332993319,164.18461493563046,126.64285270576939,81.47661862371216
32,320.0,69.55668490582671,175.03235257481506,193.81427838336214,78.0538501558299,90.18420145817952,163.46713067497183,126.3854647835681,81.8138163736236
33,330.0,70.12643328486004,174.3909021442131,193.56911448523243,78.51586518464562,90.37671739698798,162.74699766415463,126.12716150930956,82.16107221592019
34,340.0,70.70682619444393,173.7543161424536,193.32316923881845,78.98903335840997,90.57646739318086,162.02429674889967,125.86799810219351,82.51793435203116
35,350.0,71.29766720460572,173.1226384028104,193.07646234733224,79.4722553017159,90.7831925673487,161.2990985112687,125.608007150969,82.88437295231859
36,360.0,71.90459276389107,172.4958995119571,192.82901484295095,79.96547631479649,90.99670074564644,160.57145874251492,125.34722786357385,83.25982667936418
37,370.0,72.5083673387885,171.8741148622157,192.58084138857052,80.46854982404133,91.21704765223477,159.84142796866348,125.08569029858468,83.64430944837271
38,380.0,73.12702406575993,171.25739257423686,192.33195995701897,80.98090830417162,91.44401923486188,159.1090579655243,124.82342765793757,84.03758250051128
39,390.0,73.75573853743091,170.64572136951608,192.0823804542635,81.50245810117666,91.67739652377838,158.37438451821342,124.5604712197329,84.43934636450355
40,400.0,74.39298861372475,170.0391113100934,191.83211781723543,82.03275970406291,91.9171483137495,157.6374544173926,124.29684338347654,84.84959110364028
41,410.0,75.02941801353515,169.43761413025936,191.58118231948666,82.57173332627814,92.16315646879573,156.89828864589998,124.03256933730434,85.26792290800459
42,420.0,75.68149093961112,168.8412323067473,191.3295807029635,83.11894148395088,92.41533405404084,156.1569254622211,123.7676713680219,85.69419490773866
43,430.0,76.34063108776742,168.24996920178626,191.0773220332333,83.67434398796877,92.67351200670603,155.41339004315583,123.50217095295332,86.12843500665961
44,440.0,77.0042277570054,167.6638570914551,190.82441748012593,84.23742583821813,92.9376121151957,154.66770527930998,123.23608654658564,86.57017738617719
45,450.0,77.67420682435427,167.082895494432,190.57087180910102,84.80812044504205,93.20755555104633,153.9198863244024,122.96944998017639,87.01943259756699
46,460.0,78.35013596170764,166.5071001688534,190.3166923040571,85.38618462318581,93.48324580523763,153.16996395488957,122.70226202621751,87.4760170792216
47,470.0,79.0317980486864,165.93647589679858,190.06188218051554,85.97140146937014,93.7644751865593,152.4179426317636,122.43454464664853,87.93965071712545
48,480.0,79.71849357458504,165.3710243354982,189.80644906862955,86.56337996652151,94.05130747435211,151.66384743364304,122.16631553590682,88.41028983093176
49,490.0,80.41021078054227,164.81074113356354,189.55039632365248,87.1620799142,94.3435683645784,150.9076880439742,121.89759267856302,88.88775748098585
50,500.0,81.10640393235217,164.2556599392913,189.2937313751002,87.76724107411061,94.64114786279791,150.1494747229408,121.62838524928337,89.37189903223252
51,510.0,81.80736342229902,163.7057587214117,189.0364554024737,88.37862269432962,94.94403015713834,149.3892245093598,121.35870840992384,89.86248434415087
