,temperature,mp-1105044 a=4.8664
0,0.0,0.0
1,10.0,0.010538990260875647
2,20.0,0.10802653280987964
3,30.0,0.4638830067701151
4,40.0,1.185259736417603
5,50.0,2.2326730534868946
6,60.0,3.5125339592289424
7,70.0,4.936130323957181
8,80.0,6.435535452348272
9,90.0,7.963193420267244
10,100.0,9.487455596130651
11,110.0,10.988075255463617
12,120.0,12.452650628998326
13,130.0,13.874055313916609
14,140.0,15.248655246513193
15,150.0,16.575095963072435
16,160.0,17.85348632443585
17,170.0,19.084852368812708
18,180.0,20.270773484589174
19,190.0,21.413141159038958
20,200.0,22.514000048335628
21,210.0,23.575444342560175
22,220.0,24.599551283259668
23,230.0,25.588339634075442
24,240.0,26.543744880234506
25,250.0,27.467605597426232
26,260.0,28.361657222782405
27,270.0,29.227530670784745
28,280.0,30.066754057298958
29,290.0,30.880756353288586
30,300.0,31.670872171055265
31,310.0,32.43834714698558
32,320.0,33.18434356395623
33,330.0,33.90994597955394
34,340.0,34.616166710700696
35,350.0,35.303951083031556
36,360.0,35.97418239270804
37,370.0,36.62768655495117
38,380.0,37.26523643125519
39,390.0,37.88755583885768
40,400.0,38.49532325334839
41,410.0,39.089175219721305
42,420.0,39.66970948959354
43,430.0,40.237487903368624
44,440.0,40.79303903628529
45,450.0,41.3368606268703
46,460.0,41.86942180554124
47,470.0,42.3911651400757
48,480.0,42.902508513593176
49,490.0,43.40384684951472
50,500.0,43.89555369683985
51,510.0,44.377982687971326
52,520.0,44.85146888028366
53,530.0,45.31632999160665
54,540.0,45.77286753894439
55,550.0,46.2213678888419
56,560.0,46.66210322708923
57,570.0,47.09533245472131
58,580.0,47.521302016630905
59,590.0,47.94024666854318
60,600.0,48.352390187555415
61,610.0,48.75794603096586
62,620.0,49.15711794770817
63,630.0,49.550100546269
64,640.0,49.93707982266431
65,650.0,50.318233651687095
66,660.0,50.69373224437535
67,670.0,51.063738574374966
68,680.0,51.428408775644
69,690.0,51.787892513719996
70,700.0,52.14233333259244
71,710.0,52.49186897903454
72,720.0,52.83663170608756
73,730.0,53.17674855727344
74,740.0,53.51234163293732
75,750.0,53.84352834003962
76,760.0,54.17042162659635
77,770.0,54.493130201865185
78,780.0,54.81175874328299
79,790.0,55.12640809109524
80,800.0,55.4371754315315
81,810.0,55.744154469305634
82,820.0,56.04743559018346
83,830.0,56.34710601426542
84,840.0,56.6432499406385
85,850.0,56.9359486839353
86,860.0,57.22528080334097
87,870.0,57.51132222455291
88,880.0,57.794146355122265
89,890.0,58.073824193616694
90,900.0,58.35042443298102
91,910.0,58.62401355846452
92,920.0,58.89465594045202
93,930.0,59.16241392251028
94,940.0,59.42734790492949
95,950.0,59.68951642404727
96,960.0,59.94897622759662
97,970.0,60.205782346309185
98,980.0,60.45998816200807
99,990.0,60.71164547237249
100,1000.0,60.96080455258387
