,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3556587977578647,0.037199067421947875,0.2015074813470123,0.04138642584142269,0.049451229673334735,0.04935362487153591
2,20.0,1.415945082454857,0.3814817906239434,1.2032045077381137,0.3941551371369374,0.43302276474547136,0.4317835068982293
3,30.0,2.8580163082675853,1.38970558898199,2.8123346770207607,1.3833441211913682,1.4933681340752278,1.5050955543525044
4,40.0,4.546267645935216,3.0400304619119907,4.867071640538343,2.9943309367407323,3.1849642156887135,3.2308866610799285
5,50.0,6.435690143702009,5.066126753108329,7.133112791808078,4.98779986663197,5.23629347990108,5.3183101674616635
6,60.0,8.401105615913412,7.2049914505781,9.37023932426338,7.108205356363066,7.386490311427601,7.495061142140874
7,70.0,10.307324744926659,9.274042803544413,11.42848971923139,9.169846810994068,9.455623619566179,9.579558320646974
8,80.0,12.064142914657335,11.172800301391321,13.244538780238523,11.067760670961148,11.346196784459732,11.476515918603654
9,90.0,13.630576301281828,12.860893046065831,14.809723101134464,12.758328179455804,13.020729083796828,13.151296937542906
10,100.0,14.999730940295516,14.334303439222742,16.142692685125244,14.23558597875593,14.477545351120721,14.604592622579755
11,110.0,16.183383207016483,15.607685578787827,17.27251598985987,15.513124586418146,15.732966150924524,15.854413881094988
12,120.0,17.201435483390966,16.703385157762032,18.229865804670517,16.612749350951688,16.810414367903164,16.92529895757467
13,130.0,18.075881579992135,17.645407209356488,19.04304843158468,17.5582182855039,17.734536908842017,17.842587515357067
14,140.0,18.827784353171218,18.45646780179443,19.73660016628855,18.372155230941416,18.528396313149145,18.629751950710062
15,150.0,19.47599328363494,19.156778415301336,20.33111713486081,19.074761797400132,19.212362614447155,19.307388161911096
16,160.0,20.036777033458048,19.76373601246166,20.843588127994252,19.6834632788635,19.80387777203728,19.893051501438674
17,170.0,20.523899686242046,20.292039278501456,21.28791054352802,20.213003965581077,20.31762054300201,20.40146449953415
18,180.0,20.948878154822292,20.753981343181266,21.675419873443992,20.675727972484232,20.765830577978235,20.844867756845375
19,190.0,21.321297685102753,21.159796536534913,22.015356893126057,21.081918893952444,21.158669724418054,21.233402838727976
20,200.0,21.649121827652518,21.517988031279245,22.315270540244065,21.440125628360146,21.50456551006757,21.575464844992823
21,210.0,21.938963467281514,21.83562160742679,22.58134683963965,21.757455931723438,21.810507734176028,21.87800805359812
22,220.0,22.196331073310827,22.11858377769601,22.818678614505878,22.039832181650127,22.082310858706748,22.14680745949065
23,230.0,22.42581795262474,22.371789168573617,23.03146725849116,22.29220002019009,22.32482265501082,22.386674630938582
24,240.0,22.631269109607747,22.599352053162605,23.22319870052188,22.518704045058854,22.542099422205673,22.601631454707327
25,250.0,22.81591793215058,22.804735454058225,23.396788037468895,22.722827107249934,22.737549661369297,22.79505249092436
26,260.0,22.98248928049102,22.99085897786081,23.55467447458598,22.907508763059273,22.914043039895517,22.969779935755803
27,270.0,23.13328927317226,23.16019587316195,23.698906523983275,23.07524161084603,23.07401120333557,23.128219742006852
28,280.0,23.270277485518015,23.314850210353452,23.831215147122762,23.22814574770874,23.219522303669084,23.27241741155369
29,290.0,23.395128812496374,23.456617800637368,23.9530792305337,23.36802842035198,23.35233816351945,23.404112818027002
