,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17011105203110377,0.011099880790005498,0.050868920668279784,0.014261919778767179,0.01627268546623953,0.016209760709937
2,20.0,0.7056195943626367,0.11082814887626494,0.40304877049272136,0.11984352670346304,0.13759125274024694,0.13708306369979895
3,30.0,1.54069368590414,0.42667925868126255,1.153446999199582,0.4390339385660089,0.4895862727577842,0.48958050475297515
4,40.0,2.5858239919831583,1.0330499047474777,2.2270366333036336,1.0394746083631798,1.1389868001627836,1.1460426855184016
5,50.0,3.7978149723195878,1.9165241302082445,3.5517073118919313,1.9105142931445762,2.0656504670912774,2.086272232721941
6,60.0,5.141946677866028,3.020132710513255,5.0495447225483865,2.99974014206049,3.2094170535118605,3.246909328949979
7,70.0,6.578441443449215,4.278314757463766,6.648651052415768,4.244219600219008,4.503434791192551,4.558394152685427
8,80.0,8.068045970901538,5.632926265384121,8.292279932579563,5.586806705792999,5.8892222841065855,5.960699337279513
9,90.0,9.577703166795654,7.038274313852107,9.940005435574873,6.9819823804900585,7.321274822056524,7.407637511215785
10,100.0,11.082424997402835,8.460947043248211,11.565035881528589,8.396179798453185,8.766628978189704,8.866060898196443
11,110.0,12.564719318333138,9.877710814991866,13.150705557044411,9.805914045822595,10.202589683300904,10.313339451337848
12,120.0,14.013115359391518,11.273075949253874,14.687402774494167,11.195442594142028,11.61420013984342,11.734687778405807
13,130.0,15.420618916224266,12.63716554580046,16.17023950290808,12.554666738388773,12.992065432697592,13.120914060273519
14,140.0,16.78341146448418,13.964049829610213,17.597400876669973,13.87747288488128,14.330671314722725,14.466703045951968
15,150.0,18.09985516665746,15.250517234512806,18.9690185584365,15.16050099799443,15.62715497352551,15.76937171826288
16,160.0,19.369769431637245,16.49519626902573,20.286418046303975,16.402260982004044,16.88043331912182,17.027992889288164
17,170.0,20.593920142191322,17.697939639614756,21.551622840326967,17.602511110552683,18.090595747507834,18.24278817095091
18,180.0,21.77366568906828,18.85939722798975,22.767031486279787,18.761826006695088,19.258485796756183,19.414711897090577
19,190.0,22.9107149422716,19.980722302344716,23.935209699730667,19.881298758789942,20.385415156557855,20.54516805211199
20,200.0,24.006963679218277,21.063370673939133,25.058758623587035,20.962336827619136,21.472969456990295,21.63581897545924
21,210.0,25.06438541420011,22.108964307198818,26.14023324835595,22.00652311786553,22.52287735262586,22.688457082520138
22,220.0,26.08495969533417,23.119199488840774,27.182093758435776,23.015522177083582,23.53692313453171,23.704919746295516
23,230.0,27.070626080644615,24.095785751632693,28.18667838296554,23.99101759295848,24.516889227207724,24.687033695837226
24,240.0,28.023255635060327,25.0404059982436,29.15619018406358,24.934670932756216,25.464519173452977,25.636579569939077
25,250.0,28.944634318746925,25.95469121413398,30.092692767919626,25.84809553435431,26.38149463484806,26.555270201024104
26,260.0,29.836454387404437,26.840205191288288,30.998111596676473,26.732840509353572,27.26942194563024,27.444738214410588
27,270.0,30.700311133248324,27.698436088064845,31.874238703619127,27.590381736870377,28.12982513952317,28.30652990531281
28,280.0,31.537703128912913,28.53079262090585,32.722739363302054,28.422117608209067,28.96414332058021,29.1421033012243
29,290.0,32.35003471195646,29.338603356094442,33.54515976823812,29.22936796368412,29.773730905943044,29.95282896797444
30,300.0,33.13861984546438,30.123118037191915,34.342935098085185,30.013375136651955,30.55985972312172,30.73999256686264
31,310.0,33.90468676562282,30.8855102093835,35.11739759079075,30.77530635036039,31.32372226004972,31.504798481154886
32,320.0,34.64938301793874,31.626880629596933,35.86978437448507,31.516256944429934,32.06643558583071,32.248374045961135
33,330.0,35.3737806160333,32.348261110559626,36.60124491827104,32.23725406992339,32.78904561325483,32.97177406545389
34,340.0,36.07888114864132,33.05061855872203,37.312848025850585,32.93926060575914,33.49253148108069,33.67598540574693
35,350.0,36.7656207237596,33.73485904441146,38.0055883388694,33.62317912926357,34.177809908722026,34.361931524332924
36,360.0,37.43487468257061,34.40183179754561,38.68039234463536,34.28985582987315,34.8457394280391,35.030476847402475
37,370.0,38.08746204571439,35.052333060783845,39.338123900113544,34.940084294417,35.497124433127034,35.682430941260556
38,380.0,38.72414967467139,35.68710975880805,39.97958929458486,35.574609120012056,36.13271901404546,36.3185524480674
39,390.0,39.34565614464686,36.30686296109289,40.605541879057405,36.19412932975166,36.753230557598904,36.939552772483175
40,400.0,39.95265533417773,36.91225112822991,41.21668629322894,36.79930157958401,37.359323109953884,37.546099516793774
41,410.0,40.54577974226875,37.503893140564195,41.81368232152272,37.390743153761136,37.95162050359855,38.13881966932756
42,420.0,41.125623547235136,38.082371113628625,42.39714840914272,37.96903475222082,38.53070925617506,38.718302555521895
43,430.0,41.692745423174586,38.648233008441224,42.96766486776362,38.53472307712907,39.0971412518057,39.28510256380489
44,440.0,42.24767113073366,39.20199504705434,43.5257767987269,39.08832322820059,39.65143621727781,39.83974165990304
45,450.0,42.790895898873295,39.744143944853796,44.07199675959702,39.63032091772923,40.19408400629653,40.38271170379615
46,460.0,43.32288661384955,40.27513897164091,44.60680719791857,40.161174516901454,40.7255467052298,40.914476583607964
47,470.0,43.84408383100125,40.79541385361804,45.13066267393785,40.681316945054014,41.246260573553634,41.43547418035541
48,480.0,44.35490362392577,41.30537852800165,45.643991892152535,41.191157413362696,41.7566378317447,41.94611817685449
49,490.0,44.855739284775765,41.805420761651924,46.14719955963736,41.69108303399437,42.25706830872274,42.446799723406954
50,500.0,45.34696288830874,42.295907644393715,46.640668087490106,42.181460305233905,42.747920960229294,42.93788897204673
51,510.0,45.82892673142017,42.777186967109216,47.12475915003355,42.6626364824415,43.22954526873937,43.41973649029747
52,520.0,46.301964658867725,43.249588493954185,47.5998151150952,43.13494084406809,43.70227253474723,43.89267456455322
53,530.0,46.766393285017706,43.71342513741741,48.06616035731941,43.59868586126911,44.16641706849985,44.35701840241548
