,temperature,oqmd-30782 a=4.9669
0,0.0,0.0
1,10.0,0.05512868015644197
2,20.0,0.6397861920429406
3,30.0,2.2177099789717536
4,40.0,4.465869035282115
5,50.0,6.915191636670316
6,60.0,9.268304385070097
7,70.0,11.386089378531624
8,80.0,13.226519853443643
9,90.0,14.7970579823644
10,100.0,16.12605830888381
11,110.0,17.247808047100246
12,120.0,18.195569994166103
13,130.0,18.9988375681141
14,140.0,19.682628099487175
15,150.0,20.26767697503719
16,160.0,20.770969334661395
17,170.0,21.20634621637341
18,180.0,21.585070313901888
19,190.0,21.91631596172244
20,200.0,22.20757903426259
21,210.0,22.46500683640152
22,220.0,22.693657090993746
23,230.0,22.897713324135157
24,240.0,23.080654009779728
25,250.0,23.245381901573094
26,260.0,23.3943339254031
27,270.0,23.529562168814973
28,280.0,23.652804013150302
29,290.0,23.765538344329663
30,300.0,23.869028848015184
31,310.0,23.96435630534029
32,320.0,24.052454172748227
33,330.0,24.13412883500782
34,340.0,24.210077413416734
35,350.0,24.2809094104052
36,360.0,24.347156806192913
37,370.0,24.409285269457783
38,380.0,24.467703463997296
39,390.0,24.522772129188624
40,400.0,24.574812470116765
41,410.0,24.624106323489748
42,420.0,24.67090564829826
43,430.0,24.7154347690908
44,440.0,24.757891859518914
45,450.0,24.798459351441238
46,460.0,24.83729667508418
47,470.0,24.874549067276025
48,480.0,24.910349312862447
49,490.0,24.94481253629071
50,500.0,24.97804629880314
51,510.0,25.010147450706132
52,520.0,25.041203190650076
53,530.0,25.07129667149954
54,540.0,25.100497682005795
55,550.0,25.128876230212512
56,560.0,25.15648901893766
57,570.0,25.183389862786527
58,580.0,25.20963729178237
59,590.0,25.235276372603103
60,600.0,25.26034427369184
61,610.0,25.284886395236512
62,620.0,25.30894316189271
63,630.0,25.332541532324754
64,640.0,25.355714693061827
65,650.0,25.37848997164114
66,660.0,25.400899824662243
67,670.0,25.42296540707891
68,680.0,25.444709696421995
69,690.0,25.466156233235036
70,700.0,25.48732451488793
71,710.0,25.508230725436377
72,720.0,25.528893708302412
73,730.0,25.54933413342955
74,740.0,25.569562211411434
75,750.0,25.58959286643404
76,760.0,25.609439280288033
77,770.0,25.62911585704612
78,780.0,25.648633949426426
79,790.0,25.668005429459967
80,800.0,25.687238121360906
81,810.0,25.706339766572075
82,820.0,25.72532619900946
83,830.0,25.74420304061709
84,840.0,25.76297696573852
85,850.0,25.781657633859382
86,860.0,25.800248933680432
87,870.0,25.818759909178002
88,880.0,25.83719635417976
89,890.0,25.855569352827967
90,900.0,25.873880653242967
91,910.0,25.892133020278244
92,920.0,25.91033432970271
93,930.0,25.92849039175861
94,940.0,25.946618275925644
95,950.0,25.96469507392742
96,960.0,25.982728818900323
97,970.0,26.000745151582727
98,980.0,26.018738256027298
99,990.0,26.036707451506196
100,1000.0,
