,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,19.01422773231642
1,10.0,19.01462654911932
2,20.0,19.016704419077303
3,30.0,19.02072368581526
4,40.0,19.02647164054978
5,50.0,19.033615847648715
6,60.0,19.04187633846202
7,70.0,19.05104385169501
8,80.0,19.060959453303795
9,90.0,19.071501212029712
10,100.0,19.082572595888998
11,110.0,19.094098348215283
12,120.0,19.106016543972572
13,130.0,19.118276434072346
14,140.0,19.13083497077152
15,150.0,19.143656902577693
16,160.0,19.15671180239029
17,170.0,19.16997122007636
18,180.0,19.183412482319977
19,190.0,19.19701360161995
20,200.0,19.210756053159933
21,210.0,19.224621672108796
22,220.0,19.238594921596967
23,230.0,19.252660969735384
24,240.0,19.26680622762969
25,250.0,19.281017845239123
26,260.0,19.295284212987536
27,270.0,19.309593840583087
28,280.0,19.323936703047572
29,290.0,19.33830226202482
30,300.0,19.352681477621598
31,310.0,19.3670655880006
32,320.0,19.381446104611705
33,330.0,19.39581462129645
34,340.0,19.410164068236224
35,350.0,19.42448668163051
36,360.0,19.43877589223266
37,370.0,19.453024744407596
38,380.0,19.467227573500953
39,390.0,19.481378328456945
40,400.0,19.49547093505019
41,410.0,19.509500129192812
42,420.0,19.523461108000845
43,430.0,19.537348949212372
44,440.0,19.551159038479284
45,450.0,19.564887245569654
46,460.0,19.578529479993104
47,470.0,19.592081702537467
48,480.0,19.605540224092262
49,490.0,19.618902075187886
50,500.0,19.632163710318547
51,510.0,19.6453226762767
52,520.0,19.65837610439637
53,530.0,19.67132116208871
54,540.0,19.684155475099548
55,550.0,19.696877440458863
56,560.0,19.709484255084494
57,570.0,19.721974989141806
58,580.0,19.734347334711718
59,590.0,19.746600360582434
60,600.0,19.758732438335247
61,610.0,19.770742384879473
62,620.0,19.78262929960605
63,630.0,19.794392187638064
64,640.0,19.806030838804137
65,650.0,19.81754388192012
66,660.0,19.828931266872292
67,670.0,19.84019272671581
68,680.0,19.851327746805165
69,690.0,19.862336380148047
70,700.0,19.8732183761544
71,710.0,19.883974044772415
72,720.0,19.894603265858706
73,730.0,19.90510664355607
74,740.0,19.91548409709306
75,750.0,19.92573656062145
76,760.0,19.93586404462807
77,770.0,19.945867340377117
78,780.0,19.95574691173716
79,790.0,19.965503328748106
80,800.0,19.975137696118555
81,810.0,19.984650497014588
82,820.0,19.994042824323927
83,830.0,20.003315199280248
84,840.0,20.01246901231337
85,850.0,20.021504803235057
86,860.0,20.030423877398327
87,870.0,20.039227208307324
88,880.0,20.047915659464355
89,890.0,20.0564906110586
90,900.0,20.06495283104847
91,910.0,20.073304117622683
92,920.0,20.08154514816373
93,930.0,20.089676848763933
94,940.0,20.09770102684851
95,950.0,20.105618563131845
96,960.0,20.113430585602
97,970.0,20.12113891926317
98,980.0,20.128743966341446
99,990.0,20.136247358856956
100,1000.0,
