,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36005046049746836,0.04649594072635954,0.22110689607348016,0.04821207660080643,0.0548090244129052,0.05433385065801288
2,20.0,1.4038795962216666,0.392784665511788,1.1594777140563248,0.39684733300101027,0.4320429967654279,0.4360957555435388
3,30.0,2.843466624099049,1.3738151887364876,2.744707148029508,1.3604192153007035,1.4552732162863098,1.476171439832958
4,40.0,4.5275396539360715,2.9933785147544243,4.786321066742657,2.945070435476032,3.111887507553691,3.1661515120948582
5,50.0,6.407494927423396,5.000570832254242,7.04716770463022,4.922417160993603,5.144362811679447,5.233543750887116
6,60.0,8.36684637625226,7.13343664505644,9.283897502543866,7.038247250841359,7.290425536270765,7.405577653315182
7,70.0,10.272286549871199,9.205359501837105,11.343569775285596,9.103756842798651,9.365481366787838,9.495081253233526
8,80.0,12.032210579924019,11.111308058871202,13.160763749379221,11.009218046421514,11.266134862741172,11.401591588903724
9,90.0,13.60376155102118,12.808349510210007,14.726712912637073,12.70900807192475,12.95237036055515,13.087782234816004
10,100.0,14.977952991668433,14.290474587573614,16.05990034308799,14.195120662892526,14.42019436766907,14.551507500845235
11,110.0,16.1667591177926,15.571961353455592,17.189295376186255,15.480413757622186,15.685592061101758,15.810841556510088
12,120.0,17.188313951914896,16.674281448336863,18.146205526401634,16.58683021144722,16.771420294079412,16.889555092972195
13,130.0,18.0665026101958,17.62204506879874,18.95833120559271,17.537594064482363,17.702653409971745,17.813964206301574
14,140.0,18.82068181753753,18.438201986162785,19.650900215084178,18.356243544795028,18.50248956221271,18.606380005505933
15,150.0,19.471072580788437,19.142221868530676,20.244845283272998,19.062563676302307,19.191194721438144,19.288547758882988
16,160.0,20.033220612599685,19.752702279532638,20.75611932795638,19.67430344033704,19.78700267966547,19.878154940571306
17,170.0,20.521629646466902,20.283693795407313,21.200162709913943,20.206389582882913,20.303892177179247,20.3900510765069
18,180.0,20.947099244529912,20.747933107121955,21.586826453652368,20.67092761038328,20.75509611783827,20.835578811371764
19,190.0,21.320736909781665,21.156070635026115,21.926321550204044,21.079371214976184,21.150400114035563,21.22700707230768
20,200.0,21.648888317743594,21.515899588247546,22.22619609282908,21.438623856375305,21.498714388038895,21.57101611063228
21,210.0,21.938465440444237,21.83477984368912,22.491972566094187,21.75769188322853,21.80624598743542,21.87501085462968
22,220.0,22.197341702605584,22.119580648624662,22.729856528483843,22.0408959453694,22.080085022681892,22.14559101808002
23,230.0,22.425536300124676,22.373850244777408,22.94247377910939,22.294495564499858,22.32330034933988,22.386779991273766
24,240.0,22.63195255189499,22.60230843278417,23.13477509735825,22.521965551262795,22.542723228071587,22.60316487287112
25,250.0,22.81651216234715,22.80921156923716,23.308560921589077,22.726873529791394,22.73942234367274,22.797891709144064
26,260.0,22.98361642338977,22.99609350594567,23.467921391510323,22.91203767448323,22.91686425350409,22.973305727040273
27,270.0,23.133581191416273,23.16671751474728,23.612693871028906,23.081014161638198,23.078216334062066,23.133092503892296
28,280.0,23.270771326163544,23.321799658076692,23.745427994120135,23.234539527227067,23.224728654093997,23.278640289192463
29,290.0,23.3955277050813,23.464865794105627,23.869431779988552,23.374837130328746,23.358453977821764,23.41094436253449
30,300.0,23.510602904234627,23.5959068730997,23.98265312605544,23.50427152772216,23.481340382414345,23.532254529210523
31,310.0,23.613402345736795,23.71753857984642,24.089215532190828,23.623052754105952,23.593963760736198,23.645065209321324
32,320.0,23.711523526308603,23.829703460973175,24.187353775225745,23.73346661331638,23.697776593919855,23.748080654501873
33,330.0,23.799345889796147,23.934353816754186,24.280907605802202,23.8349847316149,23.79440911855526,23.843586223585167
34,340.0,23.881740789281963,24.031949546044324,24.36725764135848,23.929984418889987,23.88344883353901,23.93167214793836
35,350.0,23.95694329659157,24.122775373695635,24.44988441974934,24.018914294965732,23.966272410815982,24.01604017377437
36,360.0,24.02839503726581,24.208441030888928,24.527048782710867,24.10123087149571,24.04382006997216,24.091709966430688
37,370.0,24.095139704243824,24.28929254183072,24.60135829534048,24.179352337091068,24.116489107719172,24.165354247572782
38,380.0,24.154503863218448,24.365821965551515,24.670632727306216,24.252287140804423,24.18438962938968,24.232460486693533
39,390.0,24.2135521121613,24.437381093312798,24.738053883701156,24.32128887840954,24.247807599754477,24.296701128087953
40,400.0,24.266844029935438,24.5059111061313,24.80160404309276,24.38699873673443,24.309382815687737,24.356691659364316
41,410.0,24.318250248869653,24.570747844305295,24.862869953718207,24.448954610395212,24.364777880890063,24.414452509007983
42,420.0,24.3652840367412,24.63304628192579,24.921649490256165,24.50783925159171,24.419513608105966,24.46845740457163
43,430.0,24.410678199684185,24.6940609365745,24.978640149897956,24.563328161389876,24.470713608126374,24.520363795704956
44,440.0,24.452809621098933,24.748213143492364,25.03214472470288,24.619686223582285,24.518879100737216,24.568792602680688
45,450.0,24.494132445864995,24.80473339346843,25.085910296424913,24.66710558205566,24.566127612225667,24.616435256729382
46,460.0,24.530824570243322,24.85696049932815,25.136482581402774,24.71830934327647,24.61002315388763,24.661030500784943
47,470.0,24.568502290849406,24.90835296425614,25.18636662149118,24.766113379344784,24.65261658124623,24.703537125416617
48,480.0,24.602338785749364,24.957082824139764,25.234153641802546,24.81040979615979,24.693497544250555,24.7462553458715
49,490.0,24.63533974919535,25.005424738332565,25.27998433452316,24.855952208677557,24.73255585755503,24.784661532104096
50,500.0,24.667369430900933,25.05152017109506,25.32766468690265,24.89830594839125,24.770156157119967,24.825726248748413
51,510.0,24.69698903391714,25.09664011818966,25.370662937211886,24.93963737132153,24.807783399150964,24.859342795693166
52,520.0,24.724250106531734,25.141434719971926,25.414099793089516,24.979115056889025,24.842035883879685,24.898336756351213
53,530.0,24.755728667711328,25.183637433228103,25.45737025973652,25.019391588763725,24.87602809685162,24.932054346949688
54,540.0,24.77742888464345,25.22628915776531,25.498702364069487,25.05734764042726,24.90915524463659,24.966166937716615
55,550.0,24.8060601155383,25.267462618851432,25.53850561251404,25.09430435937155,24.94301196690788,25.00011523225312
56,560.0,24.82985684849595,25.30815483673937,25.579843348081223,25.130840136032933,24.97194519008105,25.0312893679063
57,570.0,24.8517723679624,25.347523825334942,25.61730093941546,25.166022671006164,25.003439391896297,25.06408182509584
58,580.0,24.87736678264526,25.38759767657164,25.656991100956922,25.20234334054111,25.034283387481217,25.094797216510635
59,590.0,24.896557274497585,25.425902600050307,25.69671891907329,25.235595595040998,25.062432228102438,25.124555965645484
60,600.0,24.919486869363247,25.464095786342764,25.73103204837037,25.269608149637723,25.09123815649088,25.154210125887865
61,610.0,24.939588251738517,25.502088578527818,25.76926195485129,25.303619961016285,25.11945135933645,25.18417903090829
62,620.0,24.960442284422218,25.539444850420484,25.80481310344307,25.335850947099065,25.14597893721611,25.212597559515256
63,630.0,24.97766599186925,25.57691565695753,25.841783556488366,25.369843239016003,25.175373453867227,25.240588694348794
64,640.0,24.9978596511766,25.613045254600017,25.876187628115755,25.39949510939536,25.19969288700068,25.269291757404243
65,650.0,25.016392727933344,25.65073421364792,25.910865025468272,25.43369031802622,25.227468961518543,25.29619520639449
66,660.0,25.032192279492147,25.686156203313917,25.94539369504006,25.464621793158948,25.25204225824812,25.325093386168177
67,670.0,25.051730729743515,25.722365387211134,25.981107471216042,25.495046234246367,25.279679107619838,25.350034382013888
68,680.0,25.06743097142663,25.760845445936184,26.013234814020553,25.52795259260163,25.303801001264752,25.379031340388906
69,690.0,25.084237450996348,25.793881879447532,26.04510008081467,25.557384170116848,25.32938195465975,25.403854242159777
70,700.0,25.098468950283532,25.831403434674847,26.079388803682026,25.589174949679887,25.353909040145957,25.431450828812398
71,710.0,25.116627456917477,25.86704894918529,26.1145105674262,25.619903684979775,25.378612474867893,25.45746747588817
72,720.0,25.13130434974857,25.903064108504626,26.14357732343556,25.65078120662784,25.403132703488932,25.484536998953907
73,730.0,25.143645882799476,25.940315905323796,26.175668158437507,25.681138004826412,25.42804593509056,25.509073552933362
74,740.0,25.162083108682484,25.97384992079652,26.208802069395873,25.711294603285065,25.45292438182724,25.5356215046026
75,750.0,25.17262401870034,26.012572770967875,26.238160810433822,25.74345089916296,25.4752293152743,25.56357572174529
76,760.0,25.190132268873274,26.04778841459863,26.272075106576665,25.773055639047925,25.500867849294796,25.587041722804535
77,770.0,25.201544063462222,26.084063513965845,26.29976417060274,25.80367634078962,25.526170430184376,25.613608114954697
78,780.0,25.215572049135638,26.12165145065749,26.334902539585478,25.83499698933678,25.54733885731573,25.63996749160235
79,790.0,25.22940170040694,26.156876501645687,26.36188825798668,25.86480471682073,25.573926640866354,25.667091846686805
80,800.0,25.242709477860654,26.196265323134966,26.392684791750977,25.897694311983376,25.59589277518825,25.691950893585048
81,810.0,25.253730642230927,26.23089575130083,26.42285809958413,25.928101933552536,25.621567869422197,25.717227794101067
82,820.0,25.268141754712897,26.270034433801793,26.452646294226874,25.95826714344823,25.644778294354666,25.74558778495441
83,830.0,25.278826213826083,26.307575392062045,26.479482212684097,25.990746773086343,25.669606591656876,25.770506540507075
84,840.0,25.29361594711495,26.34637157014116,26.512550136634832,26.022319439909914,25.69302971188247,25.797288893266785
85,850.0,25.30255119277272,26.382342463899228,26.54115555577411,26.054799990605684,25.717522521350965,25.82470321475006
86,860.0,25.313889055821196,26.42273846673496,26.56757928878324,26.085638917452023,25.742387237113583,25.849119317244742
87,870.0,25.33013710090243,26.462230391218586,26.599599808940546,26.118990228267343,25.767609539044834,25.87850083318169
88,880.0,25.33746704533666,26.500649278246378,26.62664347755048,26.150378260397733,25.79086476816643,25.904394314980667
89,890.0,25.351677848171803,26.542155630359126,26.652098854870083,26.184456378200462,25.81570354214267,25.930662827604735
90,900.0,25.35881410870083,26.580518251929735,26.684975241024993,26.216604347084452,25.84066794787451,25.96102532189583
91,910.0,25.373856454266082,26.621879352016567,26.708868408423008,26.251512404297394,25.865213537153505,25.985043431264398
92,920.0,25.383724862480165,26.662796150560716,26.73619860977549,26.284120072745157,25.892496850115425,26.015978262765607
93,930.0,25.3937274897261,26.705976835318207,26.769189777055182,26.318460568871075,25.915781481280874,26.043794556650315
94,940.0,25.404263068474513,26.74655093819383,26.79201068640372,26.354138685245065,25.94219761601931,26.07028831033934
95,950.0,25.419100728369642,26.788982175517596,26.820617178224392,26.386622640740672,25.968627827388293,26.100559883951423
96,960.0,25.42204936578225,26.832662120336675,26.843596908725228,26.424559260352765,25.99328526675961,26.129494262634932
97,970.0,25.436745913594763,26.877264816985246,26.878340117224084,26.457307050805095,26.02054463849405,26.15804677721548
98,980.0,25.44733038907212,26.92051488120686,26.89918543547447,26.49555246030771,26.04653452845313,26.188933447509264
99,990.0,25.456352244963686,26.96543214774203,26.927326171401187,26.531734003353858,26.072910251112603,26.21728460243208
100,1000.0,,,,,,
