,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,223.28088330004564,224.63896299201187,223.84370715251376
1,10.0,223.28049470374742,224.6385620955301,223.84331098265307
2,20.0,223.27214846577644,224.6302771908013,223.83502403720996
3,30.0,223.2297683839666,224.58919945174168,223.79346869836365
4,40.0,223.12809161536586,224.49094200529427,223.6938963001726
5,50.0,222.95869004858346,224.32687192090646,223.52777327410655
6,60.0,222.72435057883632,224.09923475938615,223.29758811785746
7,70.0,222.4323015245669,223.81477488454394,223.01029145239073
8,80.0,222.09069717445732,223.48133050278153,222.67384709940623
9,90.0,221.7071842911301,223.10636194586198,222.29578595171046
10,100.0,221.28842498947074,222.6964309738015,221.88269424970463
11,110.0,220.84000948224724,222.2570910086329,221.44014143496628
12,120.0,220.36657556868863,221.79295544773217,220.9727335397875
13,130.0,219.87192264751764,221.30782531971263,220.48426623409387
14,140.0,219.35917546611932,220.80481440949177,219.97785079440615
15,150.0,218.83088339308432,220.28648524321608,219.45604344036587
16,160.0,218.28915905878728,219.75494148410417,218.92093556866442
17,170.0,217.73574030097163,219.2119160935303,218.37427639585476
18,180.0,217.17207036802907,218.65885888075903,217.81749464412394
19,190.0,216.59935034116856,218.09696743952014,217.2517976155133
20,200.0,216.01859157979567,217.52725145781653,216.67819141611253
21,210.0,215.43064405122058,216.95055834939217,216.09751939473995
22,220.0,214.83622648662615,216.3676059122676,215.51050067041575
23,230.0,214.23595523233317,215.77900663748628,214.9177504918999
24,240.0,213.63035586758335,215.18528145103286,214.3197877344526
25,250.0,213.01987796718407,214.58687684395377,213.7170639211391
26,260.0,212.40490753440707,213.98419133727432,213.10996483955003
27,270.0,211.78578817406128,213.37755032211516,212.4988253819188
28,280.0,211.16280750391942,212.7672516437161,211.88394092489378
29,290.0,210.53622579877398,212.15354549259865,211.26556328525677
30,300.0,209.90626930290574,211.53665818408177,210.64392043903396
31,310.0,209.27313246692404,210.9167873855423,210.01921271942157
32,320.0,208.63699340574726,210.29410537992908,209.39160471225787
33,330.0,207.9979998960235,209.66877327823718,208.76125652537863
34,340.0,207.35630751696578,209.04091874335958,208.12830590770636
35,350.0,206.71201771547246,208.4106686963477,207.49287025222148
36,360.0,206.06525147318206,207.7781339309712,206.8550650563221
37,370.0,205.41610122647973,207.14340697220942,206.21498419796708
38,380.0,204.76466359010334,206.5065800150167,205.57271518163094
39,390.0,204.11100650666864,205.86773106337648,204.9283357216598
40,400.0,203.45520902938267,205.22693263238108,204.2819218646058
41,410.0,202.79733257656497,204.58424405267897,203.6335367268724
42,420.0,202.1374337809525,203.9397318360907,202.98323219253174
43,430.0,201.47557048649713,203.29343964548454,202.3310675261614
44,440.0,200.81178807694704,202.64542360982304,201.6770909675954
45,450.0,200.14613023916618,201.9957229082028,201.0213445857523
46,460.0,199.47863859076634,201.34437857846268,200.36386442317217
47,470.0,198.80934096644737,200.69142232967565,199.70469119725294
48,480.0,198.13827622420382,200.03689962497117,199.04385682555318
49,490.0,197.4654792422337,199.38082828130112,198.3813905049812
50,500.0,196.79096882283184,198.72324811202435,197.71732268070818
51,510.0,196.11477722975576,198.06417334772624,197.05167333117112
52,520.0,195.43691864950532,197.4036345094466,196.38447134415992
53,530.0,194.75742453661644,196.74165152638335,195.71574017809024
54,540.0,194.07631038056084,196.0782561460441,195.04549487830587
55,550.0,193.39359206986924,195.41344290453912,194.37375162754807
56,560.0,192.7092876352513,194.74724686072318,193.70054257120722
57,570.0,192.0234106499518,194.07967632442603,193.02585834038175
58,580.0,191.33597594442256,193.41074346969162,192.34972795336884
59,590.0,190.6470093366773,192.74047164113077,191.6721653714297
60,600.0,189.95649867472702,192.06886489816645,190.99317361667718
61,610.0,189.26446415791426,191.39593361435487,190.31277087335874
62,620.0,188.57091926549714,190.7216967590709,189.6309682411243
63,630.0,187.8758726971885,190.04615859646506,188.94777046788022
64,640.0,187.17932925745419,189.36932617719384,188.26318798672773
65,650.0,186.48129735261736,188.691212426551,187.57723160312787
66,660.0,185.78178422113245,188.01182012044953,186.88990425575426
67,670.0,185.08079823781225,187.33116363026005,186.20121988287232
68,680.0,184.37834333657602,186.64924372671726,185.51117644673445
69,690.0,183.67442374439543,185.96606430669627,184.819779376623
70,700.0,182.96904973163942,185.28163903449047,184.12704476647616
71,710.0,182.2622196438053,184.59596881393225,183.43296933184237
72,720.0,181.55393643947104,183.90905866451945,182.73755530050968
73,730.0,180.84421433095778,183.22091428173002,182.04081046479612
74,740.0,180.1330446478862,182.53153499600947,181.3427391250376
75,750.0,179.42043984509573,181.84093238527217,180.64334188107796
76,760.0,178.70639116495784,181.149100592085,179.94262832372772
77,770.0,177.99090928939532,180.45605324121192,179.2405945355338
78,780.0,177.27399854844865,179.76178390710405,178.53724195417797
79,790.0,176.55565492274155,179.06630312874796,177.83258389928
80,800.0,175.83588035064142,178.36960735206324,177.12660971625291
81,810.0,175.11468039350737,177.67170440932819,176.41932884581436
82,820.0,174.3920541798236,176.9725886010852,175.7107395864984
83,830.0,173.6680009948408,176.27226992228552,175.0008466692935
84,840.0,172.9425207222198,175.5707425738474,174.28964734933464
85,850.0,172.21562095029708,174.86801425163412,173.57714610029728
86,860.0,171.4872946110127,174.16408756746767,172.8633367561504
87,870.0,170.75754458807017,173.4589598893725,172.1482343565331
88,880.0,170.02637334539526,172.75262592257275,171.4318294423177
89,890.0,169.29377591658485,172.04510639295523,170.7141217684162
90,900.0,168.559759291742,171.3363771585289,169.99511295378474
91,910.0,167.82431822861582,170.62645438339183,169.27480807864856
92,920.0,167.08745471764735,169.9153407568364,168.55320458497837
93,930.0,166.34916902471767,169.2030279091665,167.83030165964334
94,940.0,165.6094564137234,168.48952069902126,167.10610059595098
95,950.0,164.86831651127488,167.7748173342046,166.38059951180162
96,960.0,164.1257531399506,167.0589228831764,165.65380019819577
