key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
99481d9e-8e39-4b61-b2f3-f713e455ca23,oqmd-1214728,oqmd-1214728,dynamic,True,-4.8763120654979994,-4.8763120654979994,3.5162326991212374,3.5162326991212374,3.5162326991212374,90.0,90.0,90.0
a52745ef-c9a5-45d0-9ec7-ae0daba3bf90,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.8763120654945,-4.8763120654945,3.51623285803081,3.51623285803081,3.51623285803081,90.0,90.0,90.0
5cbe2374-b144-4b22-b646-64b1b3491c60,A1--Cu--fcc,oqmd-676148,box,False,-4.876312065492999,-4.876312065492999,3.5162327652523806,3.5162327652523806,3.5162327652523806,90.0,90.0,90.0
beba7514-abc5-40fc-90be-8981f1c91871,A1--Cu--fcc,oqmd-1214550,box,False,-4.876312065492999,-4.876312065492999,3.5162327652523806,3.5162327652523806,3.5162327652523806,90.0,90.0,90.0
3a7629ac-4e2e-439f-8938-0a9d5ce1cc57,oqmd-1215797,oqmd-1215797,dynamic,True,-4.876312065483832,-4.876312065483832,3.516232748038346,3.516232748038346,3.516232748038346,90.0,90.0,90.0
039ef2f3-bd25-4c37-a2af-42f317664ff9,A7--alpha-As,A7--alpha-As,dynamic,True,-4.876312065483166,-4.876312065483166,3.5162327658345762,3.5162327658345762,3.5162327658345762,90.0,90.0,90.0
8c93af61-ac14-40fb-9926-9334a342f71a,oqmd-1215084,oqmd-1215084,dynamic,True,-4.876312065482,-4.876312065482,3.5162327718137836,3.5162327718137836,3.5162327718137836,90.0,90.0,90.0
db4a79db-1172-41e5-ac18-a8a8e0c5e43c,A1--Cu--fcc,oqmd-676148,static,False,-4.876312065481249,-4.876312065481249,3.51623276542556,3.51623276542556,3.51623276542556,90.0,90.0,90.0
ec715da4-a478-4de2-9a61-a40ee8ab71bd,A1--Cu--fcc,oqmd-1214550,static,False,-4.876312065481249,-4.876312065481249,3.51623276542556,3.51623276542556,3.51623276542556,90.0,90.0,90.0
59addc8e-69dd-41e6-b166-a8f8a7cbf561,A1--Cu--fcc,mp-23,static,False,-4.876312065479999,-4.876312065479999,3.5162327654204297,3.5162327654204297,3.5162327654204297,90.0,90.0,90.0
801bbc3e-f6c3-40a6-b3a7-36b5c1111327,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.876312065479748,-4.876312065479748,3.5162327653194967,3.5162327653194967,3.5162327653194967,90.0,90.0,90.0
92c9eecd-2928-480e-9b08-8ab191524efb,A6--In--bct,A6--In--bct,static,True,-4.87631206547965,-4.87631206547965,3.516232765462652,3.516232765462652,3.516232765462652,90.0,90.0,90.0
b0fc5f9f-f60f-4696-a09a-b30171f68033,A1--Cu--fcc,mp-23,dynamic,False,-4.8763120654789995,-4.8763120654789995,3.5162327653195535,3.5162327653195535,3.5162327653195535,90.0,90.0,90.0
5f1cced1-ec21-4839-bb9c-b091c62287ed,A6--In--bct,oqmd-1215708,dynamic,True,-4.876312065478198,-4.876312065478198,3.516232765264997,3.516232765264997,3.516232765264997,90.0,90.0,90.0
