,temperature,mp-1105044 a=4.8664
0,0.0,-5.936081593397608
1,10.0,-5.936081841329719
2,20.0,-5.9360862750187975
3,30.0,-5.936112261165684
4,40.0,-5.936194254731671
5,50.0,-5.936369450682724
6,60.0,-5.936667053053891
7,70.0,-5.937106413173647
8,80.0,-5.9376986917464585
9,90.0,-5.938449094724087
10,100.0,-5.939358769734014
11,110.0,-5.940426226709152
12,120.0,-5.941648307786529
13,130.0,-5.943020868416976
14,140.0,-5.9445392222330895
15,150.0,-5.946198433775304
16,160.0,-5.947993510785503
17,170.0,-5.949919524832226
18,180.0,-5.951971684171316
19,190.0,-5.954145380305573
20,200.0,-5.9564362091121605
21,210.0,-5.958839980209168
22,220.0,-5.961352725357914
23,230.0,-5.963970684520373
24,240.0,-5.96669029873122
25,250.0,-5.96950821290858
26,260.0,-5.972421253073519
27,270.0,-5.975426420219428
28,280.0,-5.97852087859078
29,290.0,-5.981701946107171
30,300.0,-5.984967089077771
31,310.0,-5.988313893898926
32,320.0,-5.991740084257635
33,330.0,-5.9952434940941215
34,340.0,-5.998822069445026
35,350.0,-6.002473856214865
36,360.0,-6.006196993210745
37,370.0,-6.009989712521508
38,380.0,-6.013850322901208
39,390.0,-6.017777217286694
40,400.0,-6.0217688544204675
41,410.0,-6.0258237670986246
42,420.0,-6.029940549248559
43,430.0,-6.034117853972513
44,440.0,-6.03835439440265
45,450.0,-6.042648932838959
46,460.0,-6.0470002839145875
47,470.0,-6.051407310534475
48,480.0,-6.055868918025678
49,490.0,-6.060384053858552
50,500.0,-6.064951706521887
51,510.0,-6.069570903969461
52,520.0,-6.074240704912024
53,530.0,-6.078960206611057
54,540.0,-6.083728536253452
55,550.0,-6.088544851470877
56,560.0,-6.093408341183287
57,570.0,-6.0983182180001885
58,580.0,-6.103273725027785
59,590.0,-6.10827412612895
60,600.0,-6.113318710691886
61,610.0,-6.118406795839448
62,620.0,-6.123537709997938
63,630.0,-6.128710809990935
64,640.0,-6.133925471192512
65,650.0,-6.139181085745196
66,660.0,-6.144477068191483
67,670.0,-6.149812843671616
68,680.0,-6.155187861157407
69,690.0,-6.160601579372137
70,700.0,-6.166053476391721
71,710.0,-6.171543045582552
72,720.0,-6.177069787532415
73,730.0,-6.182633224782245
74,740.0,-6.188232888424966
75,750.0,-6.193868323166564
76,760.0,-6.1995390850892145
77,770.0,-6.205244741547867
78,780.0,-6.210984873080448
79,790.0,-6.216759068904931
80,800.0,-6.222566927693058
81,810.0,-6.22840806457491
82,820.0,-6.234282093895459
83,830.0,-6.240188646687161
84,840.0,-6.246127361789368
85,850.0,-6.252097886162883
86,860.0,-6.258099873410991
87,870.0,-6.264132988276204
88,880.0,-6.2701968952527185
89,890.0,-6.276291283002522
90,900.0,-6.282415836015509
91,910.0,-6.288570240786386
92,920.0,-6.2947542034332065
93,930.0,-6.30096742735667
94,940.0,-6.307209625804343
95,950.0,-6.313480520532547
96,960.0,-6.319779833702069
97,970.0,-6.326107298122889
98,980.0,-6.332462652203031
99,990.0,-6.338845637474693
100,1000.0,
