,temperature,mp-669699 a=11.9058
0,0.0,-6.697006935801256
1,10.0,-6.697008768878647
2,20.0,-6.697043820497356
3,30.0,-6.69717914100662
4,40.0,-6.697471681476675
5,50.0,-6.697957305606041
6,60.0,-6.698654021810562
7,70.0,-6.699567693050156
8,80.0,-6.700696719258301
9,90.0,-6.702035306976918
10,100.0,-6.7035754745976925
11,110.0,-6.705308315875158
12,120.0,-6.707224685133244
13,130.0,-6.70931562346517
14,140.0,-6.71157256116855
15,150.0,-6.713987413789803
16,160.0,-6.716552629597655
17,170.0,-6.719261179899623
18,180.0,-6.72210654548983
19,190.0,-6.725082685763166
20,200.0,-6.728183992880812
21,210.0,-6.7314052761447005
22,220.0,-6.734741715340601
23,230.0,-6.738188827526443
24,240.0,-6.741742437100776
25,250.0,-6.745398661301614
26,260.0,-6.7491538669509
27,270.0,-6.753004653923274
28,280.0,-6.756947842679893
29,290.0,-6.760980444558125
30,300.0,-6.765099659704514
31,310.0,-6.769302836326735
32,320.0,-6.7735874965002925
33,330.0,-6.777951281052747
34,340.0,-6.782391970452367
35,350.0,-6.786907464481484
36,360.0,-6.7914957633952975
37,370.0,-6.7961549801022585
38,380.0,-6.800883313852307
39,390.0,-6.805679055997576
40,400.0,-6.810540578570283
41,410.0,-6.8154663264638575
42,420.0,-6.82045482154829
43,430.0,-6.825504645589026
44,440.0,-6.830614446715903
45,450.0,-6.835782927266521
46,460.0,-6.841008848630094
47,470.0,-6.846291018294733
48,480.0,-6.8516282979960454
49,490.0,-6.857019592363509
50,500.0,-6.862463841811978
51,510.0,-6.867960042636931
52,520.0,-6.873507211571402
53,530.0,-6.879104412537991
54,540.0,-6.884750737658654
55,550.0,-6.890445323916042
56,560.0,-6.896187318088533
57,570.0,-6.901975912058931
58,580.0,-6.9078103211033
59,590.0,-6.913689778495947
60,600.0,-6.919613559902882
61,610.0,-6.9255809451624595
62,620.0,-6.93159125169484
63,630.0,-6.93764378096666
64,640.0,-6.943737946395691
65,650.0,-6.94987309332314
66,660.0,-6.956048612778513
67,670.0,-6.962263916669899
68,680.0,-6.968518429839446
69,690.0,-6.974811599131351
70,700.0,-6.981142877051585
71,710.0,-6.9875117414201195
72,720.0,-6.9939176882287555
73,730.0,-7.000360214363739
74,740.0,-7.006838831143325
75,750.0,-7.013353078185469
76,760.0,-7.019902485112557
77,770.0,-7.026486609184787
78,780.0,-7.033105020434599
79,790.0,-7.039757285344131
80,800.0,-7.046442990989775
81,810.0,-7.053161745231975
82,820.0,-7.05991313766878
83,830.0,-7.066696796342012
84,840.0,-7.073512331269079
85,850.0,-7.080359387673456
86,860.0,-7.087237604354749
87,870.0,-7.0941466206021
88,880.0,-7.101086112508032
89,890.0,-7.108055727564726
90,900.0,-7.115055150800303
91,910.0,-7.122084052909817
92,920.0,-7.1291421236241295
93,930.0,-7.136229054665993
94,940.0,-7.1433445537513345
95,950.0,-7.150488312782411
96,960.0,-7.157660058894612
97,970.0,-7.164859493785504
98,980.0,-7.172086361463691
99,990.0,-7.179340370142506
100,1000.0,
