,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,201.09606863808816,238.49356048737576
1,10.0,201.09523201804646,238.49262968146078
2,20.0,201.0874390216471,238.47598017318143
3,30.0,201.05554506276454,238.40712635487586
4,40.0,200.9855837895663,238.25933179754844
5,50.0,200.8730405280821,238.02619644990975
6,60.0,200.7201431944269,237.71345628128117
7,70.0,200.5323998254124,237.33157054124123
8,80.0,200.315997104953,236.89171592158218
9,90.0,200.07652403212566,236.404052174656
10,100.0,199.8185759569452,235.87718185381092
11,110.0,199.54579243402287,235.3181502337205
12,120.0,199.26099030607804,234.73263308232464
13,130.0,198.9663485583749,234.12518200200464
14,140.0,198.66354507390884,233.49943971339943
15,150.0,198.35389213418566,232.85833882461802
16,160.0,198.03841515452078,232.20425151027152
17,170.0,197.71791988155482,231.53909892586213
18,180.0,197.39304846038212,230.8644598499166
19,190.0,197.06432226085047,230.18162883588676
20,200.0,196.73215293196202,229.49168978886584
21,210.0,196.39687734650346,228.79552498676432
22,220.0,196.05877253486872,228.09390057816725
23,230.0,195.71807237496708,227.38745245069498
24,240.0,195.3749607342829,226.6767211096369
25,250.0,195.02959152035027,225.96217858838855
26,260.0,194.68210042010708,225.2442108518194
27,270.0,194.3325900392782,224.5231679572257
28,280.0,193.98116070888315,223.79934638062525
29,290.0,193.62788283262702,223.07300458062159
30,300.0,193.2728273784885,222.3443717354842
31,310.0,192.91604280391442,221.61364963423648
32,320.0,192.55757517852916,220.881013862576
33,330.0,192.19746714884204,220.1466168936918
34,340.0,191.8357485824965,219.41059843776208
35,350.0,191.472447656105,218.67308136971772
36,360.0,191.10758549773047,217.9341829693087
37,370.0,190.74117940426524,217.19399599109116
38,380.0,190.3732486258859,216.45260762071644
39,390.0,190.00380497965983,215.7101004204207
40,400.0,189.63285593510494,214.96654914379616
41,410.0,189.26040600965092,214.22201706052155
42,420.0,188.8864649494507,213.47656322279795
43,430.0,188.51103873564728,212.73024733983118
44,440.0,188.13412231848156,211.98310736150654
45,450.0,187.75572119732232,211.2352013661146
46,460.0,187.3758354969724,210.4865629137931
47,470.0,186.99446476857747,209.737233744162
48,480.0,186.6115983606112,208.98724842173826
49,490.0,186.2272391145407,208.23663491792516
50,500.0,185.84138698840272,207.48543522869977
51,510.0,185.4540292116036,206.73366213388942
52,520.0,185.06516588010535,205.98134719604053
53,530.0,184.67478799421585,205.2285148578328
54,540.0,184.28288820965872,204.47518269069033
55,550.0,183.88946756020462,203.72137443723634
56,560.0,183.49450885777668,202.96711340405727
57,570.0,183.0980100411349,202.2124094259804
58,580.0,182.69996435086276,201.45728585803667
59,590.0,182.30035488518098,200.70175309169943
60,600.0,181.89918484273272,199.94582380156507
61,610.0,181.49643881005463,199.18952957836325
62,620.0,181.09210022395948,198.4328594318209
63,630.0,180.68617570156454,197.67583226622526
64,640.0,180.2786508859819,196.91846419084092
65,650.0,179.8695036346654,196.16075881372421
66,660.0,179.4587369098686,195.4027323025737
67,670.0,179.04633728271017,194.64439358598813
68,680.0,178.63229279009087,193.88575297260167
69,690.0,178.21659216919986,193.12681498304212
70,700.0,177.79922820053463,192.3675930778877
71,710.0,177.38018933059718,191.60808853472233
72,720.0,176.9594653735706,190.84830754233383
73,730.0,176.53703984293244,190.0882676137889
74,740.0,176.11290296461914,189.32796054310967
75,750.0,175.6870521266672,188.56740932081968
76,760.0,175.25946372609275,187.80660829561597
77,770.0,174.8301337764044,187.04557120655215
78,780.0,174.39904913029707,186.28429310271795
79,790.0,173.96619538361983,185.5227896289279
80,800.0,173.53156244504396,184.76103427658998
81,810.0,173.09514004941647,183.99907993114724
82,820.0,172.65690770042212,183.23691649354282
83,830.0,172.21686937281677,182.47454056708125
84,840.0,171.7749975172534,181.71195345944327
85,850.0,171.33128560164954,180.9491667177949
86,860.0,170.88572167468877,180.18617944146854
87,870.0,170.43829161684147,179.42300665299726
88,880.0,169.9889880317271,178.65963234367445
89,890.0,169.53778424118792,177.89607745833618
90,900.0,169.08467320051918,177.13233825983625
91,910.0,168.62965094130496,176.36842231455736
92,920.0,168.1726950906727,175.60432800170037
93,930.0,167.71379239793157,174.84006459168543
94,940.0,167.2529389947235,174.07561847746166
95,950.0,166.79011259338225,173.31102097920103
96,960.0,166.32529785642893,172.54624761995896
97,970.0,165.85847936342176,171.78132916126435
98,980.0,165.38965353092664,171.01623886890718
99,990.0,164.9188101511575,170.25099071714186
100,1000.0,,
