,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
0,0.0,19.892296499875233,17.43368241935726,17.96430755135639,19.618843198137323,19.522595176129112,17.72816981759423,18.26104862288613,19.588918078285243
1,10.0,19.892096117238495,17.433729612916085,17.96430946216506,19.618652004297978,19.522446149433915,17.728173172783485,18.261040516378007,19.58878422367388
2,20.0,19.89076498344291,17.434090651612962,17.964311023076,19.61740459349214,19.521808018604094,17.728236041383806,18.26107683858993,19.58781785182951
3,30.0,19.887613396714432,17.435072191188475,17.964311495251877,19.61443418165881,19.520155618875293,17.728491519145365,18.26125462736356,19.585417609543956
4,40.0,19.882715157648,17.436771819964434,17.964348037176034,19.609811050494795,19.517482134599867,17.729045318946035,18.261647270815185,19.58160485211481
5,50.0,19.876517453970322,17.439133292741325,17.964468788948185,19.603937476410746,19.513905307330067,17.72993914769056,18.26229684271826,19.57668928966822
6,60.0,19.869457284368654,17.44205991569442,17.96470026377981,19.597195005299145,19.509917274207975,17.731168434417214,18.263211756160253,19.570998610042906
7,70.0,19.86185962611885,17.445456077044508,17.965046602483707,19.589864931057456,19.50536599342607,17.73270339025945,18.264376828996994,19.56477113608543
8,80.0,19.853947291267637,17.44923824633958,17.965499363412338,19.582144186230654,19.50054677440976,17.734504739146843,18.265765767313688,19.558165531583573
9,90.0,19.84586953284762,17.453336909362566,17.966045429845813,19.57416569323309,19.495507697795947,17.736533040031595,18.267349484644104,19.55130314460214
10,100.0,19.83772648978923,17.457695555379953,17.966670983689163,19.56602364745246,19.490339957180584,17.738753029979048,18.269101256654956,19.544264368026447
11,110.0,19.829585454248665,17.4622687388516,17.96736350663784,19.557777003378863,19.484987870332365,17.74113481554435,18.270997461197414,19.53709779507571
12,120.0,19.821492337663813,17.467020155783377,17.968112372956377,19.549471875012593,19.479683587569564,17.743653856187912,18.273018384201364,19.529849886889007
13,130.0,19.813478835501048,17.471920716873182,17.968908752698805,19.54114622585047,19.474164342751617,17.746290141016136,18.275147700696287,19.522546549429734
14,140.0,19.805565766762065,17.476947097264535,17.969745303129304,19.532821012180957,19.46872563926004,17.74902758727813,18.27737178895668,19.51521064513322
15,150.0,19.79776792658622,17.482080477098826,17.970616127303767,19.524509949995736,19.46314530725917,17.75185313902777,18.279679810401053,19.507863713449865
16,160.0,19.79009489174231,17.487305610949168,17.9715164057508,19.516232496294734,19.457663703913713,17.75475631860793,18.282062324325466,19.500497223365
17,170.0,19.782552967972425,17.492610049899437,17.97244214739923,19.508002896293647,19.452066664172676,17.757728528817157,18.284511844370723,19.493106893462
18,180.0,19.775145689444507,17.497983567459926,17.973390151698034,19.49981871051666,19.446077570186343,17.76076281496173,18.287021920690947,19.485237063518152
19,190.0,19.767874920401514,17.50341769759952,17.974357647473123,19.491684553174526,19.441165335095455,17.76385342229934,18.28958721319903,19.478506365528336
20,200.0,19.760742462210185,17.50890539652282,17.975342499140762,19.483637932750344,19.43531926056133,17.76699565441636,18.292203064345497,19.471201014130244
21,210.0,19.75374665252791,17.514440745699925,17.976342755010606,19.475651261516354,19.429821365222224,17.770185600099822,18.29486573691164,19.463920603907507
22,220.0,19.74688725218906,17.52001875515052,17.977356878456007,19.467658332175752,19.424258839704187,17.773420007697748,18.297571782317156,19.456708613996685
23,230.0,19.740163062829694,17.525635179001217,17.97838361182847,19.459885082031548,19.418721524763875,17.776696179040822,18.300318289788212,19.44953741848844
24,240.0,19.73357102459085,17.531286411851998,17.979421724851818,19.452108692441215,19.413108590495487,17.780011867490348,18.303102867057376,19.442477160435917
25,250.0,19.727111755991377,17.53696929806724,17.980470319813897,19.444397641995366,19.407599166385673,17.78336513069848,18.305923185502458,19.432871053212345
26,260.0,19.720781614982943,17.54268115400836,17.981528533552098,19.436845204281695,19.40206523741827,17.786754401668997,18.308777399458783,19.42873421972553
27,270.0,19.71457718505175,17.548419627017125,17.98259573096682,19.429205520501142,19.396542727754138,17.790178338468998,18.311663633687424,19.421193533042274
28,280.0,19.70849913554343,17.554182644408876,17.98367120138299,19.42170117394526,19.391038678541005,17.793635794258122,18.314580614739874,19.414180575813926
29,290.0,19.70254120182762,17.559968420962132,17.984754451575782,19.41447422975131,19.385552802988308,17.79712585243717,18.317526906529757,19.407238526997865
30,300.0,19.696704664891044,17.565775324730893,17.985845078193794,19.40727753901493,19.38007538515412,17.8006476941435,18.32050112755962,19.40038182285544
31,310.0,19.69098715439286,17.571601928154582,17.986942566654125,19.400012938164743,19.374616810675835,17.80420067585607,18.323502400196666,19.39354229703462
32,320.0,19.685385354366794,17.57744697294882,17.98804662676799,19.392891753307147,19.369179527280874,17.80778425011042,18.3265295694023,19.386768202473693
33,330.0,19.679895274373482,17.583309282757583,17.989156975116266,19.38587492311005,19.363762916772462,17.811397969776753,18.329581840959026,19.380039994051597
34,340.0,19.67452202390369,17.58918785397877,17.99027324673326,19.37892765921798,19.358361773554616,17.815041462924455,18.33265842808126,19.373365198623492
35,350.0,19.669256018746534,17.59508175820793,17.99139527962465,19.372074227114492,19.35298175848935,17.81871443331662,18.335758600607335,19.366737912560087
36,360.0,19.66391071786785,17.600990088870503,17.99252279690576,19.36530678198246,19.34762571463867,17.82241668589417,18.338881608085806,19.360170214387708
37,370.0,19.659040863426974,17.606912003627233,17.99365562828923,19.358620800285475,19.34228660866747,17.82614803109137,18.34202678697313,19.353655013705033
38,380.0,19.654098824901702,17.612846925864638,17.99479362465119,19.352024252972942,19.336968765969406,17.82990839746286,18.345193624729532,19.34719377699346
39,390.0,19.64921673542784,17.61879408922178,17.995936573428118,19.345511210411082,19.331676286134893,17.833697671738943,18.348381590697382,19.340790186642028
40,400.0,19.644422113084794,17.624752919755327,17.997084396255932,19.339086530900868,19.326406378985677,17.837515850796997,18.35159034771308,19.334438789537376
