,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,0.0
1,10.0,0.6975388309012378
2,20.0,2.416234260939265
3,30.0,4.808439975915798
4,40.0,7.160900533090919
5,50.0,9.253780121405306
6,60.0,11.041690845337786
7,70.0,12.526835433461278
8,80.0,13.740133783308334
9,90.0,14.724552841476816
10,100.0,15.52312824816146
11,110.0,16.173477137854896
12,120.0,16.70639249944504
13,130.0,17.14628141130786
14,140.0,17.512206782790063
15,150.0,17.818983469358876
16,160.0,18.07813150085789
17,170.0,18.298642679413586
18,180.0,18.487574735270798
19,190.0,18.650503826364663
20,200.0,18.791866670896518
21,210.0,18.915218875915144
22,220.0,19.023430394856707
23,230.0,19.11883402934964
24,240.0,19.203338863171385
25,250.0,19.278517436964382
26,260.0,19.345673175131417
27,270.0,19.405892882919982
28,280.0,19.46008788969426
29,290.0,19.509026504373665
30,300.0,19.55335978094219
31,310.0,19.593642099636924
32,320.0,19.630347705637003
33,330.0,19.663884075932653
34,340.0,19.694602782697874
35,350.0,19.722808369268925
36,360.0,19.748765639310903
37,370.0,19.772705672376183
38,380.0,19.794830811657363
39,390.0,19.815318818303126
40,400.0,19.83432634642173
41,410.0,19.85199186200928
42,420.0,19.868438104507547
43,430.0,19.883774170528852
44,440.0,19.898097284313994
45,450.0,19.911494307187827
46,460.0,19.92404302896259
47,470.0,19.935813276232313
48,480.0,19.946867866704352
49,490.0,19.957263433154388
50,500.0,19.967051137175407
51,510.0,19.976277288898565
52,520.0,19.984983886721732
53,530.0,19.993209088535156
54,540.0,20.000987624091128
55,550.0,20.008351156871647
56,560.0,20.015328602254062
57,570.0,20.021946407967665
58,580.0,20.028228801805295
59,590.0,20.034198010893274
60,600.0,20.03987445618563
61,610.0,20.04527692525277
62,620.0,20.05042272625363
63,630.0,20.055327825165293
64,640.0,20.060006968471054
65,650.0,20.064473793011665
66,660.0,20.068740924444494
67,670.0,20.072820065763835
68,680.0,20.076722076779102
69,690.0,20.0804570459077
70,700.0,20.084034354849294
71,710.0,20.087462737058726
72,720.0,20.090750330626683
73,730.0,20.093904726320478
74,740.0,20.09693301100021
75,750.0,20.099841807204555
76,760.0,20.102637309128017
77,770.0,20.10532531540739
78,780.0,20.107911258924716
79,790.0,20.110400234193055
80,800.0,20.11279702222975
81,810.0,20.11510611345039
82,820.0,20.117331728502887
83,830.0,20.119477837537904
84,840.0,20.12154817775022
85,850.0,20.12354626962115
86,860.0,20.125475431763462
87,870.0,20.12733879463621
88,880.0,20.129139313259774
89,890.0,20.130879778748675
90,900.0,20.132562829196267
91,910.0,20.134190959548555
92,920.0,20.13576653086412
93,930.0,20.137291778801607
94,940.0,20.13876882154288
95,950.0,20.140199667102028
96,960.0,20.141586220091554
97,970.0,20.142930288106406
98,980.0,20.144233587571943
99,990.0,20.14549774912166
100,1000.0,20.146724322815224
