,temperature,oqmd-30782 a=4.9669
0,0.0,0.0
1,10.0,0.016562577170962975
2,20.0,0.17825963381056664
3,30.0,0.6943948434641408
4,40.0,1.6175671275826493
5,50.0,2.8641086007268437
6,60.0,4.323715741894626
7,70.0,5.903555523372936
8,80.0,7.536344581133017
9,90.0,9.176886508789398
10,100.0,10.796362456666746
11,110.0,12.377287624233173
12,120.0,13.90973480830117
13,130.0,15.388698733781908
14,140.0,16.812319179504545
15,150.0,18.18070478505479
16,160.0,19.495162581371257
17,170.0,20.75769690979404
18,180.0,21.97068576526837
19,190.0,23.136673590409362
20,200.0,24.25824039805371
21,210.0,25.33792088061488
22,220.0,26.378156202817
23,230.0,27.381267090351464
24,240.0,28.34944070361658
25,250.0,29.28472633347425
26,260.0,30.189036636505367
27,270.0,31.064152240218462
28,280.0,31.911728288400024
29,290.0,32.73330199005079
30,300.0,33.53030056488156
31,310.0,34.304049198780916
32,320.0,35.0557787699099
33,330.0,35.786633204227186
34,340.0,36.49767638418838
35,350.0,37.18989857699184
36,360.0,37.86422237616815
37,370.0,38.52150816759557
38,380.0,39.16255914140217
39,390.0,39.788125877015545
40,400.0,40.398910531388715
41,410.0,40.99557066119341
42,420.0,41.57872270931617
43,430.0,42.14894518471268
44,440.0,42.70678156298861
45,450.0,43.252742933164164
46,460.0,43.78731041406418
47,470.0,44.31093736180565
48,480.0,44.82405138792983
49,490.0,45.32705620595067
50,500.0,45.82033332237126
51,510.0,46.3042435867156
52,520.0,46.77912861367592
53,530.0,47.24531208921731
54,540.0,47.70310097129651
55,550.0,48.152786594799316
56,560.0,48.5946456893787
57,570.0,49.02894131800031
58,580.0,49.45592374322968
59,590.0,49.87583122764629
60,600.0,50.28889077410263
61,610.0,50.69531881104526
62,620.0,51.095321827560724
63,630.0,51.48909696242742
64,640.0,51.87683255099791
65,650.0,52.25870863340802
66,660.0,52.63489742728208
67,670.0,53.00556376781022
68,680.0,53.37086551779812
69,690.0,53.730953950087404
70,700.0,54.085974104498206
71,710.0,54.43606512128274
72,720.0,54.781360552868854
73,730.0,55.121988655569346
74,740.0,55.45807266273412
75,750.0,55.789731040742716
76,760.0,56.117077729087534
77,770.0,56.440222365702866
78,780.0,56.75927049860609
79,790.0,57.07432378482216
80,800.0,57.3854801774846
81,810.0,57.692834101941386
82,820.0,57.996476621617674
83,830.0,58.29649559433864
84,840.0,58.59297581975712
85,850.0,58.885999178474606
86,860.0,59.17564476341625
87,870.0,59.46198900395187
88,880.0,59.74510578324736
89,890.0,60.025066549278804
90,900.0,60.30194041990037
91,910.0,60.575794282356796
92,920.0,60.84669288758046
93,930.0,61.11469893958407
94,940.0,61.379873180270046
95,950.0,61.64227446991476
96,960.0,61.90195986360507
97,970.0,62.15898468384623
98,980.0,62.4134025895905
99,990.0,62.66526564187317
100,1000.0,62.91462436627147
