,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.044199834757051026,0.03006839970256788,0.03198499170997778,0.03565869372562091,0.03313267462269474,0.036369473375376465,0.03390002782403652
2,20.0,0.30115894430222995,0.30405423359367384,0.2622531899577854,0.2711229186002906,0.30346381807108147,0.4232336576343107,0.2659973695208067
3,30.0,0.9683331776022621,1.1229828700517361,0.9330777790697034,0.951032096005757,1.06880019396981,1.2956693479198051,0.9394853622897037
4,40.0,2.156525933511989,2.5290616532797086,2.1492106659182175,2.1836030554706625,2.3635327298676825,2.6071967210245828,2.160922036751912
5,50.0,3.760825432450602,4.29542871202408,3.780011026605098,3.827759035569014,4.0251111903005485,4.241049920707929,3.796121750632466
6,60.0,5.588479535996319,6.182771917177166,5.6241279679561105,5.6783033130654275,5.8555551353023345,6.035569115492816,5.6424009410457145
7,70.0,7.467882880314847,8.037369859762073,7.511356509345632,7.56659636984766,7.701282998393109,7.8501827619766775,7.530027183631128
8,80.0,9.281286503128582,9.77816465502543,9.32709772824622,9.380376178208436,9.464650582821454,9.588895396297644,9.345152267926276
9,90.0,10.961926963090537,11.369515458056982,11.007021311448948,11.056960239073549,11.09294892823374,11.197468343134787,11.023984754162354
10,100.0,12.480428820312328,12.801652982516705,12.523268904027214,12.569428592582515,12.564304010708234,12.652345661117206,12.538979525155854
11,110.0,13.831089959054573,14.078717998404688,13.87101076973664,13.913431050426052,13.875942317217465,13.949588624085719,13.885469189176359
12,120.0,15.021477977808315,15.211749103986087,15.058291310536982,15.097229895819298,15.035785658096886,15.096424495731975,15.071573928659202
13,130.0,16.065563529815076,16.214655304938994,16.099328101679582,16.135128409486136,16.05696680927814,16.105590434783373,16.1115443189673
14,140.0,16.979606750252785,17.101980876528064,17.010501195001282,17.043523959626025,16.954496275626955,16.991873850167586,17.021766489879607
15,150.0,17.7798855410145,17.887716679252843,17.808141137349345,17.83872646761195,17.7433792523892,17.770146959374596,17.818565763942527
16,160.0,18.481558568485557,18.584724388684485,18.507417262242363,18.535875581477615,18.437649902090826,18.454352565494915,18.51710462341795
17,170.0,19.098197131600113,19.204511462667416,19.121892254239267,19.148499502307622,19.049942835818484,19.057059125278876,19.130933419232463
18,180.0,19.641664443409713,19.7572052658547,19.66341672955904,19.68841264581466,19.59138042024992,19.58933476564692,19.671891382858
19,190.0,20.12219123617107,20.251625085920814,20.142195747359526,20.16579096799845,20.07161509739933,20.06078414345083,20.150177070354626
