,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,0.0
1,10.0,6.512583232928189e-06
2,20.0,1.6031002432316392e-05
3,30.0,2.5675209928418067e-05
4,40.0,3.387953919417746e-05
5,50.0,4.046708212340575e-05
6,60.0,4.576230760172002e-05
7,70.0,5.008417121478244e-05
8,80.0,5.366298686280738e-05
9,90.0,5.6663453875276836e-05
10,100.0,5.920883065431103e-05
11,110.0,6.139056072727816e-05
12,120.0,6.327348717985165e-05
13,130.0,6.490759479425589e-05
14,140.0,6.633392777712916e-05
15,150.0,6.758591566506657e-05
16,160.0,6.8681717849363e-05
17,170.0,6.96419405724551e-05
18,180.0,7.048376186592311e-05
19,190.0,7.121829313505965e-05
20,200.0,7.185576250213364e-05
21,210.0,7.240420360891528e-05
22,220.0,7.287251938319218e-05
23,230.0,7.326599184671332e-05
24,240.0,7.3589974302731e-05
25,250.0,7.384979772962311e-05
26,260.0,7.404916929062229e-05
27,270.0,7.419236856193811e-05
28,280.0,7.428202100559165e-05
29,290.0,7.432083278187775e-05
30,300.0,7.43135415343902e-05
31,310.0,7.426170696692294e-05
32,320.0,7.416637835143172e-05
33,330.0,7.403134177459578e-05
34,340.0,7.38583667640858e-05
35,350.0,7.364885483304197e-05
36,360.0,7.340498942758352e-05
37,370.0,7.312919621015623e-05
38,380.0,7.28238881019232e-05
39,390.0,7.248809882199345e-05
40,400.0,7.212393285998621e-05
41,410.0,7.173472607012514e-05
42,420.0,7.132142161040519e-05
43,430.0,7.088456717039817e-05
44,440.0,7.04262501856893e-05
45,450.0,6.994786417698256e-05
46,460.0,6.944969231627456e-05
47,470.0,6.893280793040933e-05
48,480.0,6.839998373893694e-05
49,490.0,6.78516211667964e-05
50,500.0,6.728907082953036e-05
51,510.0,6.671408382993218e-05
52,520.0,6.612572084780778e-05
53,530.0,6.552526515824954e-05
54,540.0,6.491586190345374e-05
55,550.0,6.429643495906716e-05
56,560.0,6.366870984071733e-05
57,570.0,6.30339497969013e-05
58,580.0,6.239216079194357e-05
59,590.0,6.174506795662575e-05
60,600.0,6.109203708381644e-05
61,610.0,6.043491135941811e-05
62,620.0,5.9774164496575684e-05
63,630.0,5.911153769273181e-05
64,640.0,5.844607248793027e-05
65,650.0,5.7778169193427424e-05
66,660.0,5.7110603922281216e-05
67,670.0,5.64421934841314e-05
68,680.0,5.577373391510118e-05
69,690.0,5.510587709891943e-05
70,700.0,5.443925642746428e-05
71,710.0,5.377418431584932e-05
72,720.0,5.3111385286889e-05
73,730.0,5.24509403749235e-05
74,740.0,5.179366206917039e-05
75,750.0,5.1139759559218005e-05
76,760.0,5.048885694295369e-05
77,770.0,4.9842071968573985e-05
78,780.0,4.9198830937872985e-05
79,790.0,4.8560720113358255e-05
80,800.0,4.7927500069758284e-05
81,810.0,4.729912141369394e-05
82,820.0,4.6675658419000124e-05
83,830.0,4.6057835428470567e-05
84,840.0,4.544567675186687e-05
85,850.0,4.483895007245865e-05
86,860.0,4.4238717015531996e-05
87,870.0,4.3643853837774696e-05
88,880.0,4.3055355590360014e-05
89,890.0,4.2472962779248025e-05
90,900.0,4.189769770618845e-05
91,910.0,4.1329312349460915e-05
92,920.0,4.07656159435155e-05
93,930.0,4.020940407952982e-05
94,940.0,3.966054213518156e-05
95,950.0,3.911732112120416e-05
96,960.0,3.858207098305299e-05
97,970.0,3.8052967083251195e-05
98,980.0,3.752951405971393e-05
99,990.0,3.701446189451767e-05
100,1000.0,
