,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,-6.107150639616954,-6.014504819823184
1,10.0,-6.107150903412667,-6.01450516077706
2,20.0,-6.107156788856921,-6.014511296792562
3,30.0,-6.107194518683712,-6.014545570282711
4,40.0,-6.10730760949467,-6.014646430822372
5,50.0,-6.107536787161419,-6.01485188517082
6,60.0,-6.107911898987441,-6.015190347171322
7,70.0,-6.108451506676016,-6.0156798919982375
8,80.0,-6.109165082770285,-6.016330358604438
9,90.0,-6.110055660356161,-6.017145743856229
10,100.0,-6.111122067134231,-6.01812614612515
11,110.0,-6.112360567992354,-6.019269178294105
12,120.0,-6.113765957764296,-6.0205709412314175
13,130.0,-6.115332282641061,-6.02202667244879
14,140.0,-6.117053289803501,-6.023631174019594
15,150.0,-6.118922704615742,-6.025379088658309
16,160.0,-6.1209343958531965,-6.02726507508077
17,170.0,-6.123082465398971,-6.029283911225481
18,180.0,-6.125361300261061,-6.031430563327736
19,190.0,-6.127765596027826,-6.033700216813733
20,200.0,-6.130290351834885,-6.036088298994064
21,210.0,-6.132930868631482,-6.038590468289879
22,220.0,-6.135682739891446,-6.041202632926784
23,230.0,-6.138541830640848,-6.043920926943494
24,240.0,-6.141504260025155,-6.046741703093227
25,250.0,-6.144566386259032,-6.049661528278578
26,260.0,-6.147724790058285,-6.052677154530443
27,270.0,-6.150976255186209,-6.0557855259042155
28,280.0,-6.154317757741251,-6.058983754136476
29,290.0,-6.1577464488980995,-6.062269110737829
30,300.0,-6.161259640720682,-6.065639016135129
31,310.0,-6.164854794827061,-6.069091030252855
32,320.0,-6.168529512439542,-6.072622839716598
33,330.0,-6.17228152629895,-6.076232251360948
34,340.0,-6.176108682928829,-6.079917183500558
35,350.0,-6.180008944289181,-6.083675659865458
36,360.0,-6.183980373036483,-6.087505801314545
37,370.0,-6.1880211282504956,-6.0914058176564945
38,380.0,-6.192129457931793,-6.095374002064055
39,390.0,-6.196303692903733,-6.099408730082271
40,400.0,-6.200542243055846,-6.103508449827892
41,410.0,-6.204843586353161,-6.107671678497518
42,420.0,-6.209206275006582,-6.111896998070077
43,430.0,-6.213628920489527,-6.116183053772429
44,440.0,-6.218110192387651,-6.120528542735508
45,450.0,-6.222648822936878,-6.124932223506295
46,460.0,-6.227243590573772,-6.129392899439552
47,470.0,-6.231893325304945,-6.1339094250444886
48,480.0,-6.236596902809029,-6.138480698558708
49,490.0,-6.241353244725063,-6.1431056597269516
50,500.0,-6.246161315342285,-6.1477832946453566
51,510.0,-6.251020112166175,-6.152512617271187
52,520.0,-6.255928675420274,-6.1572926855932195
53,530.0,-6.260886079026406,-6.162122589852716
54,540.0,-6.2658914264036865,-6.167001450465958
55,550.0,-6.270943860438172,-6.17192842208058
56,560.0,-6.276042545375787,-6.176902687405755
57,570.0,-6.281186679839288,-6.18192345526922
58,580.0,-6.28637548743324,-6.186989962899045
59,590.0,-6.291608213258012,-6.1921014706713144
60,600.0,-6.296884137218477,-6.197257264547036
61,610.0,-6.302202550467858,-6.2024566569440385
62,620.0,-6.307562772936799,-6.2076989716276545
63,630.0,-6.312964147394264,-6.21298356202039
64,640.0,-6.3184060335606755,-6.218309799548977
65,650.0,-6.323887808085723,-6.223677073111721
66,660.0,-6.3294088727883215,-6.229084791275774
67,670.0,-6.3349686413862765,-6.234532380193107
68,680.0,-6.3405665475591135,-6.240019282439454
69,690.0,-6.346202039608638,-6.245544954770101
70,700.0,-6.351874581269852,-6.251108872105056
71,710.0,-6.35758365378204,-6.256710520881424
72,720.0,-6.363328750090725,-6.262349403069274
73,730.0,-6.3691093755784225,-6.268025036909707
74,740.0,-6.374925053063518,-6.273736948085636
75,750.0,-6.380775315688379,-6.27948468114031
76,760.0,-6.386659706262129,-6.285267787126236
77,770.0,-6.392577783700178,-6.2910858322885685
78,780.0,-6.398529115592024,-6.296938390758735
79,790.0,-6.4045132805317495,-6.3028250511851915
80,800.0,-6.410529868923771,-6.308745402237817
81,810.0,-6.416578478900351,-6.314699064806533
82,820.0,-6.422658719520122,-6.320685650892924
83,830.0,-6.428770213267358,-6.326704784417993
84,840.0,-6.434912582907252,-6.332756099702068
85,850.0,-6.441085466726457,-6.338839242195895
86,860.0,-6.447288510225755,-6.344953862194834
87,870.0,-6.453521363847304,-6.351099622794016
88,880.0,-6.459783692253608,-6.357276186728599
89,890.0,-6.466075158815526,-6.3634832336993234
90,900.0,-6.472395439834554,-6.369720444944446
91,910.0,-6.478744222111867,-6.37598751036571
92,920.0,-6.48512119110647,-6.382284126051394
93,930.0,-6.491526044309415,-6.3886099963335985
94,940.0,-6.4979584879293,-6.394964826925327
95,950.0,-6.504418226048008,-6.401348340833758
96,960.0,-6.5109049750730685,-6.407760252438297
97,970.0,-6.517418453510723,-6.414200297022323
98,980.0,-6.5239583932912,-6.420668200623739
99,990.0,-6.530524527209477,-6.427163705076839
100,1000.0,,
