,temperature,mp-1105044 a=4.8664
0,0.0,0.0
1,10.0,0.03324654782985699
2,20.0,0.3900351800343402
3,30.0,1.6158523078563718
4,40.0,3.6140952017783197
5,50.0,5.929075055227107
6,60.0,8.228275855329175
7,70.0,10.344437696623828
8,80.0,12.21587157313897
9,90.0,13.83626353168125
10,100.0,15.224541503373965
11,110.0,16.408823024685702
12,120.0,17.418547625297215
13,130.0,18.280997173119257
14,140.0,19.020036448339745
15,150.0,19.655917302361722
16,160.0,20.205546571403424
17,170.0,20.682918244795903
18,180.0,21.099571747735112
19,190.0,21.465015626200273
20,200.0,21.787093457050016
21,210.0,22.072292291435556
22,220.0,22.325992770112876
23,230.0,22.55267128010645
24,240.0,22.75607352017178
25,250.0,22.939344101681286
26,260.0,23.105129998023788
27,270.0,23.255673622995243
28,280.0,23.392880438864356
29,290.0,23.518379736604295
30,300.0,23.63356069524229
31,310.0,23.739620610592514
32,320.0,23.837598108628203
33,330.0,23.92838809199015
34,340.0,24.012770107705627
35,350.0,24.091424186563057
36,360.0,24.16494668430186
37,370.0,24.233858960129492
38,380.0,24.29862190766204
39,390.0,24.359642487352296
40,400.0,24.41728013114293
41,410.0,24.471855850371288
42,420.0,24.52365310192714
43,430.0,24.572927937989437
44,440.0,24.619908581150277
45,450.0,24.664796510495943
46,460.0,24.70777823375138
47,470.0,24.749018282393894
48,480.0,24.788665433996506
49,490.0,24.826856181731134
50,500.0,24.86371379820496
51,510.0,24.89934888966591
52,520.0,24.933863126682734
53,530.0,24.967350243709614
54,540.0,24.99989300418527
55,550.0,25.031570809644258
56,560.0,25.06245600152742
57,570.0,25.092612165280517
58,580.0,25.12209868571054
59,590.0,25.15097163844244
60,600.0,25.179285980733365
61,610.0,25.207086135364367
62,620.0,25.234414407774832
63,630.0,25.261314531210044
64,640.0,25.28782372979682
65,650.0,25.313979135403184
66,660.0,25.339811456578914
67,670.0,25.365352812228693
68,680.0,25.39063398195038
69,690.0,25.415676863522574
70,700.0,25.440512504118317
71,710.0,25.465163859118345
72,720.0,25.48964890315964
73,730.0,25.51399433140096
74,740.0,25.538219522328472
75,750.0,25.562341897144947
76,760.0,25.586381013362736
77,770.0,25.610355905748687
78,780.0,25.634279552699027
79,790.0,25.658168237688233
80,800.0,25.682040155022335
81,810.0,25.705908050986128
82,820.0,25.729784030241554
83,830.0,25.753681942797584
84,840.0,25.77761817222735
85,850.0,25.80160062111017
86,860.0,25.825642656305092
87,870.0,25.849754005651402
88,880.0,25.873950219205863
89,890.0,25.89824622689407
90,900.0,25.922640237255415
91,910.0,25.947148958676237
92,920.0,25.971785944160185
93,930.0,25.996554921289803
94,940.0,26.021469751242545
95,950.0,26.046539334051428
96,960.0,26.071772846952992
97,970.0,26.097179844202554
98,980.0,26.122766437101895
99,990.0,26.14854582172573
100,1000.0,
