calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
70441fd5-9bc6-46c5-98e1-758124de0121,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--111,111,1304.57
8417bd72-2f83-4d79-ac6a-519c3521af2e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--332,332,1493.33
0a8dc45d-7ebc-427a-8bbb-944545bf54ab,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--100,100,1496.43
7167b795-6615-4fba-8787-9893be8e58ba,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--322,322,1513.20
d97c2c6a-1e00-4029-822c-b773b2f797ee,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--221,221,1582.62
42262be4-bc2a-4eca-9409-98a5d2d78c85,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--211,211,1625.15
18c51da4-a997-4623-934d-00ba4ca76322,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--331,331,1662.08
f618cc84-d187-422e-a802-56787b99bc92,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--311,311,1716.26
d58c72ee-1343-4a0f-a81e-95f18485eece,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--110,110,1744.10
c51fc41e-99b4-4fe6-86aa-40d78c8445cd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--321,321,1750.48
7f08352d-0402-4075-a6e9-f27c621ed26d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--310,310,1787.49
ecec6e53-cecc-4b35-b5f7-6770cb7905be,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--320,320,1833.54
7b908147-64ea-47b9-9ac4-4be069fc0dcb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--210,210,1853.61
eae6927e-96f2-4778-ae39-5e345a7fc33a,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--211-2,211-2,1300.50
5ff2ca70-a15c-40ff-ae13-d2afef998137,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--210,210,1382.07
9f6e513e-29ca-4674-8237-9007bac5ed22,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--332-2,332-2,1387.98
72479f13-5e8d-4970-a298-8dadc894e3e1,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--321-2,321-2,1423.38
6f673367-4d0f-43e5-87b3-ee9f41148746,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--311,311,1424.03
639544f9-c1db-482b-a31f-32f800dcb657,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--321-1,321-1,1431.94
5d775472-35e5-4e99-9972-4f69a78d4991,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--221,221,1441.79
98813e75-fb89-41be-895f-b8fdb8c763be,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--111,111,1445.78
1eddb5d9-1c77-4431-b534-579ab9996fa1,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--322,322,1462.84
75c59c11-3701-463c-83ee-46d4a72ce31b,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--310,310,1479.15
cfee9284-6e90-4513-ba64-11a61b3e4927,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--100,100,1479.89
c23d641b-91fb-4da0-85b0-210ba0e7f630,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--331,331,1488.20
691b4fa1-a16b-4918-b05f-065e50f5fbd4,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--332-1,332-1,1490.34
4941d9a9-dd0b-4ead-af34-2a34babd924f,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--320,320,1517.59
98dc8584-cd57-487d-a0c9-ca7eb8ea768a,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--211-1,211-1,1577.74
73620035-eeab-4dff-854c-d8e308669b57,Ni,A15--beta-W,A15--beta-W,4.429846158044406,A15--beta-W--110,110,1599.86
ad2264f5-8722-4361-96f3-299c843d76c1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--0001,0001,1286.25
48e7b72d-b510-430c-a413-8028125f3a5f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--1012-2,1012-2,1414.20
515da20e-927e-40c9-aa7a-56e39ad72acc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--2021-1,2021-1,1459.10
2576bc47-e4ec-4935-8290-9352a3db8be1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--1011-1,1011-1,1485.33
4cf70e02-38e9-4be1-85ac-0a169196579f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--2021-2,2021-2,1626.49
89a32b31-f9f6-4604-8050-7ed69d09d2f9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--1120,1120,1724.83
