,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,-5.96355276359391
1,10.0,-5.963572673559609
2,20.0,-5.963681046834507
3,30.0,-5.963929046016229
4,40.0,-5.9643529155326025
5,50.0,-5.964970517998481
6,60.0,-5.965787342605557
7,70.0,-5.966801883160613
8,80.0,-5.968008673061822
9,90.0,-5.969400141326702
10,100.0,-5.97096779676798
11,110.0,-5.972702937005918
12,120.0,-5.97459706326303
13,130.0,-5.976642089776792
14,140.0,-5.978830445362746
15,150.0,-5.981155101105349
16,160.0,-5.9836095634657855
17,170.0,-5.986187851404109
18,180.0,-5.988884454849982
19,190.0,-5.991694298698321
20,200.0,-5.994612703415628
21,210.0,-5.997635348105881
22,220.0,-6.0007582344893144
23,230.0,-6.0039776585687115
24,240.0,-6.007290179226333
25,250.0,-6.010692595735637
26,260.0,-6.014181922474028
27,270.0,-6.0177553701000726
28,280.0,-6.0214103280099325
29,290.0,-6.025144346536632
30,300.0,-6.0289551231392275
31,310.0,-6.032840491938193
32,320.0,-6.0367984096511975
33,330.0,-6.040826942260161
34,340.0,-6.044924265507305
35,350.0,-6.049088644091388
36,360.0,-6.053318436405647
37,370.0,-6.057612076155699
38,380.0,-6.061968078154596
39,390.0,-6.06638502250933
40,400.0,-6.070861553777499
41,410.0,-6.07539637627505
42,420.0,-6.079988253666522
43,430.0,-6.084635998198564
44,440.0,-6.089338470701311
45,450.0,-6.094094579438865
46,460.0,-6.098903273233519
47,470.0,-6.103763540920998
48,480.0,-6.108674408606128
49,490.0,-6.113634938988277
50,500.0,-6.118644227193704
51,510.0,-6.123701400643357
52,520.0,-6.128805615204122
53,530.0,-6.133956054224282
54,540.0,-6.139151921850615
55,550.0,-6.144392463642552
56,560.0,-6.14967692873242
57,570.0,-6.1550046073719855
58,580.0,-6.160374795805893
59,590.0,-6.165786822113329
60,600.0,-6.17124002685986
61,610.0,-6.176733769342993
62,620.0,-6.1822674319493816
63,630.0,-6.187840408256498
64,640.0,-6.19345211612631
65,650.0,-6.199101975041367
66,660.0,-6.204789432695657
67,670.0,-6.21051394775208
68,680.0,-6.216274987783343
69,690.0,-6.222072038930214
70,700.0,-6.227904592906212
71,710.0,-6.233772164439994
72,720.0,-6.239674272037452
73,730.0,-6.24561044948311
74,740.0,-6.251580232508314
75,750.0,-6.257583185869043
76,760.0,-6.263618866345443
77,770.0,-6.269686850887216
78,780.0,-6.27578672012163
79,790.0,-6.281918063012385
80,800.0,-6.288080487957719
81,810.0,-6.294273600663992
82,820.0,-6.300497020347983
83,830.0,-6.306750372983073
84,840.0,-6.313033297930598
85,850.0,-6.319345428640112
86,860.0,-6.325686423574337
87,870.0,-6.332055930158528
88,880.0,-6.3384536195602275
89,890.0,-6.344879159556993
90,900.0,-6.351332224212368
91,910.0,-6.357812508418762
92,920.0,-6.364319691887928
93,930.0,-6.370853466728667
94,940.0,-6.377413546539692
95,950.0,-6.38399963210154
96,960.0,-6.390611434952693
97,970.0,-6.397248688379055
98,980.0,-6.403911094889557
99,990.0,-6.410598391967917
100,1000.0,
