calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bcd54e40-df0f-4562-a2bc-239e7ea32937,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.869774181337913,4.869774181337914,26.534427331900165,90.0,90.0,120.00000000000001,1e-08,negative,794.564,635.476,-2707.273,2.688,0.000,0.000,178.039,340.857,162.552,-4.171,0.000,0.000,621.913,621.913,-2541.727,0.000,0.000,0.000,4.171,-4.171,-0.000,63.637,0.000,0.000,457.365,457.365,-2872.112,0.000,59.074,2.688,457.365,457.365,-2872.115,0.000,2.688,79.544
483d9232-ed1b-42a1-aa13-c3e289bc7ff0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.866413283930095,4.866413283930095,26.52350203449208,90.0,90.0,120.00000000000001,1e-08,negative,-559.561,-720.197,798.243,2.922,0.000,-0.000,-720.212,-559.577,798.263,-2.922,0.000,-0.000,167.935,167.935,342.012,-0.000,0.000,-0.000,4.231,-4.231,0.000,63.964,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.964,4.231,0.000,0.000,0.000,0.000,4.231,82.032
bcd54e40-df0f-4562-a2bc-239e7ea32937,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.869774181337913,4.869774181337914,26.534427331900165,90.0,90.0,120.00000000000001,1e-08,positive,-120.168,-279.254,3036.956,2.688,-0.000,-0.000,178.039,340.857,162.552,-4.171,-0.000,-0.000,-292.818,-292.818,3202.498,0.000,0.000,-0.000,-454.655,-460.031,2871.973,59.075,-0.000,-0.000,-457.365,-457.365,2872.112,-0.000,59.074,2.688,-457.365,-457.365,2872.115,-0.000,2.688,79.544
483d9232-ed1b-42a1-aa13-c3e289bc7ff0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.866413283930095,4.866413283930095,26.52350203449208,90.0,90.0,120.00000000000001,1e-08,positive,758.758,596.536,182.243,3.503,-0.000,0.000,183.753,347.818,167.935,-4.231,0.000,0.000,167.934,167.934,342.012,-0.000,-0.000,0.000,4.231,-4.231,-0.000,63.964,-0.000,0.000,0.000,0.000,-0.000,0.000,63.964,4.231,-0.000,0.000,-0.000,-0.000,4.231,82.032
439215b5-6147-4ad5-8271-2e9aeb4b09da,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.869774181337913,4.869774181337914,26.534427331900165,90.0,90.0,120.00000000000001,1e-07,negative,340.858,178.039,162.552,4.171,0.000,0.000,233.770,392.501,-145.686,-2.601,0.000,0.000,162.492,162.492,335.870,-0.000,-0.000,0.000,4.171,-4.171,0.000,63.637,0.000,0.000,45.731,45.731,-287.177,0.000,59.075,2.688,0.000,0.000,0.000,0.000,4.171,81.409
42b4519e-7912-4d6d-b13e-20d1ecff900c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.866413283930095,4.866413283930095,26.52350203449208,90.0,90.0,120.00000000000001,1e-07,negative,347.818,183.754,167.935,4.231,0.000,-0.000,142.422,304.639,167.589,-3.501,-0.000,-0.000,127.788,127.788,338.391,0.000,0.000,-0.000,-112.727,-117.564,73.473,60.686,0.000,-0.000,-90.382,-90.382,62.840,0.000,61.017,2.922,-41.284,-41.284,-1.333,-0.000,3.503,81.111
439215b5-6147-4ad5-8271-2e9aeb4b09da,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.869774181337913,4.869774181337914,26.534427331900165,90.0,90.0,120.00000000000001,1e-07,positive,291.457,132.374,452.057,2.686,0.000,-0.000,178.038,340.857,162.552,-4.171,-0.000,-0.000,118.811,118.811,617.576,-0.000,-0.000,-0.000,4.171,-4.171,-0.000,63.637,-0.000,-0.000,-45.731,-45.731,287.177,-0.000,59.075,2.688,-0.000,-0.000,-0.000,-0.000,4.171,81.409
42b4519e-7912-4d6d-b13e-20d1ecff900c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.866413283930095,4.866413283930095,26.52350203449208,90.0,90.0,120.00000000000001,1e-07,positive,387.219,224.993,170.248,3.505,0.000,0.000,224.993,387.219,170.248,-3.505,-0.000,0.000,210.362,210.362,341.038,-0.000,0.000,0.000,4.231,-4.231,-0.000,63.964,0.000,0.000,90.382,90.382,-62.840,-0.000,61.017,2.922,41.284,41.284,1.333,0.000,3.503,81.111
115798a7-1f45-4057-8ac7-197c4c6f1867,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.869774181337913,4.869774181337914,26.534427331900165,90.0,90.0,120.00000000000001,1e-06,negative,341.819,182.688,136.080,2.705,-0.000,0.000,182.688,341.819,136.080,-2.705,0.000,0.000,169.104,169.104,301.902,0.000,-0.000,0.000,4.171,-4.171,0.000,63.637,-0.000,0.000,0.000,0.000,0.000,0.000,63.637,4.171,0.000,0.000,0.000,0.000,4.171,81.409
b2bc0a04-a233-408b-b4b1-3113c1c32af8,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.866413283930095,4.866413283930095,26.52350203449208,90.0,90.0,120.00000000000001,1e-06,negative,331.962,172.729,177.173,2.420,0.000,-0.000,179.571,341.740,168.815,-3.482,-0.000,-0.000,164.904,164.904,339.663,0.000,-0.000,-0.000,4.231,-4.231,0.000,63.964,0.000,-0.000,-4.134,-4.134,-0.133,0.000,61.718,3.502,0.000,0.000,0.000,0.000,4.231,82.032
115798a7-1f45-4057-8ac7-197c4c6f1867,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.869774181337913,4.869774181337914,26.534427331900165,90.0,90.0,120.00000000000001,1e-06,positive,340.855,178.037,162.550,4.171,0.000,-0.000,178.037,340.855,162.550,-4.171,0.000,-0.000,162.490,162.490,335.867,-0.000,-0.000,-0.000,4.171,-4.171,-0.000,63.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.637,4.171,-0.000,-0.000,-0.000,-0.000,4.171,81.409
b2bc0a04-a233-408b-b4b1-3113c1c32af8,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb6Ni7,mp-1105044,mp-1105044,4.866413283930095,4.866413283930095,26.52350203449208,90.0,90.0,120.00000000000001,1e-06,positive,350.110,187.848,169.028,3.520,-0.000,0.000,183.752,347.815,167.933,-4.231,-0.000,0.000,173.249,173.249,339.756,-0.000,0.000,0.000,7.636,0.632,0.133,61.718,0.000,0.000,4.134,4.134,0.133,-0.000,61.718,3.502,-0.000,-0.000,-0.000,-0.000,4.231,82.032
