,temperature,mp-669699 a=11.9058
0,0.0,17.566244665233352
1,10.0,17.566265922539394
2,20.0,17.566479487458917
3,30.0,17.56705074085541
4,40.0,17.56806075188374
5,50.0,17.569524643089633
6,60.0,17.571410661007437
7,70.0,17.57366556330579
8,80.0,17.576231500864598
9,90.0,17.579055450604567
10,100.0,17.582091875561005
11,110.0,17.585303262139135
12,120.0,17.588659109698575
13,130.0,17.592134882771333
14,140.0,17.59571086591402
15,150.0,17.59937112374081
16,160.0,17.603102887757583
17,170.0,17.60689551739227
18,180.0,17.610740422839672
19,190.0,17.614630607069756
20,200.0,17.618559922601868
21,210.0,17.62252355327424
22,220.0,17.626517371462963
23,230.0,17.630537716963435
24,240.0,17.63458155351052
25,250.0,17.63864651217897
26,260.0,17.642730205651453
27,270.0,17.646830681079486
28,280.0,17.650946282272884
29,290.0,17.655075590743063
30,300.0,17.65921722630038
31,310.0,17.66337004804596
32,320.0,17.66753315817486
33,330.0,17.671705496797127
34,340.0,17.675886352258853
35,350.0,17.680075000493115
36,360.0,17.684270758310294
37,370.0,17.688472982026713
38,380.0,17.69268116359562
39,390.0,17.696894903377565
40,400.0,17.701113615991442
41,410.0,17.705336986475896
42,420.0,17.70956468920342
43,430.0,17.713796158871904
44,440.0,17.71803131965724
45,450.0,17.72226972864274
46,460.0,17.726511149956092
47,470.0,17.730755210354555
48,480.0,17.735001892652303
49,490.0,17.739250854104522
50,500.0,17.743501778774334
51,510.0,17.74775464977016
52,520.0,17.75200914705946
53,530.0,17.756265086836397
54,540.0,17.760522387497527
55,550.0,17.76478087467687
56,560.0,17.7690402796508
57,570.0,17.773300586148633
58,580.0,17.777561615949143
59,590.0,17.781823087675015
60,600.0,17.786085137611767
61,610.0,17.79034733192799
62,620.0,17.79460982773353
63,630.0,17.798871681540234
64,640.0,17.803134133987836
65,650.0,17.807396412757807
66,660.0,17.81165846948415
67,670.0,17.815920137345515
68,680.0,17.820181345610997
69,690.0,17.82444200320391
70,700.0,17.828701938393632
71,710.0,17.83296103187757
72,720.0,17.83721936017187
73,730.0,17.841476821749954
74,740.0,17.84573313880534
75,750.0,17.849988432649138
76,760.0,17.85424246759108
77,770.0,17.858495135173655
78,780.0,17.862746536171446
79,790.0,17.86699637727905
80,800.0,17.871244701185628
81,810.0,17.875491562523816
82,820.0,17.879736633961702
83,830.0,17.883980005619854
84,840.0,17.888221393220245
85,850.0,17.89246103549685
86,860.0,17.896698692991038
87,870.0,17.90093414521826
88,880.0,17.905167635528056
89,890.0,17.909398814113285
90,900.0,17.913627804988916
91,910.0,17.917854386771946
92,920.0,17.92207847665234
93,930.0,17.92630021630156
94,940.0,17.930519481109013
95,950.0,17.93473598993941
96,960.0,17.93894995823622
97,970.0,17.943160999407908
98,980.0,17.947369468058294
99,990.0,17.95157493352392
100,1000.0,
