,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,0.0
1,10.0,0.7631027951149268
2,20.0,2.554803959650059
3,30.0,4.991055550892023
4,40.0,7.3827212884515525
5,50.0,9.518965780311024
6,60.0,11.356258360125144
7,70.0,12.896341217834587
8,80.0,14.169335199027433
9,90.0,15.217515928855901
10,100.0,16.08338174181327
11,110.0,16.80412323489322
12,120.0,17.410153109046036
13,130.0,17.925550930613085
14,140.0,18.36910836500494
15,150.0,18.75541333340081
16,160.0,19.095696104858188
17,170.0,19.398734317340338
18,180.0,19.671394872117023
19,190.0,19.91903420109387
20,200.0,20.145892016250414
21,210.0,20.35532442174562
22,220.0,20.55004232807455
23,230.0,20.732187340309647
24,240.0,20.903495812285176
25,250.0,21.065384936592693
26,260.0,21.21898975507748
27,270.0,21.365252889338866
28,280.0,21.50492214532359
29,290.0,21.638612786823373
30,300.0,21.766882255903532
31,310.0,21.890131692438537
32,320.0,22.008675615338916
33,330.0,22.122839177041616
34,340.0,22.232852986663815
35,350.0,22.338897587623265
36,360.0,22.44114475804984
37,370.0,22.53974978332266
38,380.0,22.63485115250403
39,390.0,22.726464415366536
40,400.0,22.814684956191712
41,410.0,22.899643365569467
42,420.0,22.981385728721015
43,430.0,23.05993628969722
44,440.0,23.135369675281755
45,450.0,23.207734658955122
46,460.0,23.277035654047427
47,470.0,23.343304702597024
48,480.0,23.406643487703786
49,490.0,23.467061686180628
50,500.0,23.524608227526645
51,510.0,23.57935277680867
52,520.0,23.63124978432343
53,530.0,23.680350335918995
54,540.0,23.726795752129085
55,550.0,23.770538792303988
56,560.0,23.81166284176746
57,570.0,23.850234688360512
58,580.0,23.886263032571513
59,590.0,23.91984374548191
60,600.0,23.950957611732616
61,610.0,23.979713080066066
62,620.0,24.006152422488498
63,630.0,24.030388130142452
64,640.0,24.052391090920704
65,650.0,24.072205361829035
66,660.0,24.090009487518596
67,670.0,24.105765917363605
68,680.0,24.119548067031936
69,690.0,24.131423391273657
70,700.0,24.141460685296146
71,710.0,24.14971131883713
72,720.0,24.156252971045145
73,730.0,24.161125674139182
74,740.0,24.164415504123724
75,750.0,24.166172281305133
76,760.0,24.166410385332146
77,770.0,24.16523750297123
78,780.0,24.162655775997198
79,790.0,24.158805718738336
80,800.0,24.15371148521351
81,810.0,24.147409657312256
82,820.0,24.13994395173016
83,830.0,24.13140227079743
84,840.0,24.121825316588534
85,850.0,24.11123706412528
86,860.0,24.099748404510166
87,870.0,24.087321225600217
88,880.0,24.07406244643998
89,890.0,24.059991668251417
90,900.0,24.04521889288962
91,910.0,24.02976353584258
92,920.0,24.0135067309641
93,930.0,23.99668363371876
94,940.0,23.9793200534387
95,950.0,23.96132779424222
96,960.0,23.942910503967482
97,970.0,23.92396782125912
98,980.0,23.90449675800832
99,990.0,23.884732079982413
100,1000.0,
