,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04148542676968774,0.026476615647502085,0.030215733872735833,0.03353782476487736,0.032221628815694424,0.03572666815171063,0.03200982817590436
2,20.0,0.28836737533804263,0.2648104300513372,0.2507240295852369,0.2582443712059194,0.2955891910877944,0.4168973950243593,0.2540796135999352
3,30.0,0.9351456802787452,1.0073010555012705,0.8992491544841448,0.914447896202681,1.0421964714775114,1.2740296446434418,0.9048558233129941
4,40.0,2.0934969781521096,2.328019134246953,2.083378923662681,2.1138193574031456,2.3067151981297918,2.5635265255307034,2.0938850923292174
5,50.0,3.6647154568951055,4.025327887851332,3.6796531266974237,3.7227167657849787,3.934749246924808,4.173285183795644,3.694287673112323
6,60.0,5.461797807009626,5.8635219586276985,5.492439208910739,5.541426424335488,5.734900808035829,5.945548230017515,5.509047788448006
7,70.0,7.316085393311843,7.683542597964601,7.354270789413341,7.403912835425438,7.555978879277127,7.74172024054502,7.3711322484013495
8,80.0,9.110287101464385,9.398602946854758,9.150827513012553,9.19816732413098,9.300229131920672,9.466116743303106,9.166960710159493
9,90.0,10.776732059117899,10.969000935043356,10.816743533337535,10.86047008095598,10.913855987455278,11.063905953356652,10.831702963065506
10,100.0,12.284713720395839,12.3824399004001,12.322746639628,12.362480532288732,12.373722916206894,12.510647276627418,12.3363943756737
11,110.0,13.627283722421222,13.641574850874015,13.662708089597631,13.698535572670409,13.675951868424407,13.80155462988262,13.675062629089123
12,120.0,14.81102632037146,14.756599236854191,14.843658569472563,14.875871475088996,14.827615964235072,14.943171682769789,14.854809330858535
13,130.0,15.849211556110712,15.740963675048551,15.879100424670124,15.908061743127487,15.841240652427153,15.94773465724199,15.889162892592436
14,140.0,16.75763127371766,16.608977732297205,16.784938173689877,16.811016565437644,16.73142526945828,16.82968314946413,16.7940316341403
15,150.0,17.552266887106438,17.37452749682327,17.577200337794107,17.600740676943474,17.512910672423693,17.60366145835114,17.5854375760545
16,160.0,18.248102548628708,18.05044536452903,18.270883073760697,18.29219523027442,18.199567143173066,18.283471892790473,18.278366221330792
17,170.0,18.858610704363716,18.648253644815224,18.87945276280242,18.89880929681,18.803936645088296,18.881600718151123,18.886272209180984
18,180.0,19.395610345121955,19.17811573805709,19.414713712494162,19.432351675237243,19.337091967261394,19.40907041608849,19.42094847137384
19,190.0,19.869318122349224,19.648896503445343,19.886864449966126,19.90298885509683,19.808666030932706,19.87546655241501,19.892583150266066
20,200.0,20.28848889259199,20.06827445434586,20.30464103634628,20.319428796753833,20.22696423362866,20.28904957274799,20.309903119252034
21,210.0,20.660588602417608,20.44287311320893,20.675491368835427,20.689095130405104,20.59911005623974,20.656900532770077,20.68034828714657
22,220.0,20.991969586305412,20.77839361428944,21.00575114071518,21.018302769880194,20.931196778111655,20.98507307496256,21.01024746868938
23,230.0,21.288033807047476,21.079739354249547,21.300807328583165,21.31242097382488,21.22843145687093,21.27873760592554,21.304981747793274
24,240.0,21.55337809820482,21.351128540549105,21.56524345960878,21.576018185823123,21.49526494109161,21.542311388776557,21.569129614858234
25,250.0,21.791919991343455,21.59619333352322,21.80296535100656,21.81298738065623,21.735505886430055,21.779572528139997,21.806592583663267
26,260.0,22.007004964023412,21.81806581099024,22.017308219222404,22.026652827090665,21.952418951960887,21.9937580508715,22.02070219083014
27,270.0,22.201496942207033,22.019451746297307,22.21112702642686,22.219860136549077,22.148808415504675,22.187647349827408,22.214310246891383
28,280.0,22.377854215592677,22.202693509668975,22.38687224084316,22.39505177107611,22.327088870795873,22.363632677651474,22.389864515044714
29,290.0,22.538192906041914,22.369823475487273,22.54665316017596,22.554330154691165,22.48934475114932,22.523778453467713,22.549471965515966
30,300.0,22.684339951254056,22.522609261178104,22.692290764154897,22.699510348526534,22.63738033385572,22.66987104945553,22.69495157001147
31,310.0,22.817877326908345,22.662592004814243,22.825361820549595,22.832164008760188,22.772761712554402,22.803460552883962,22.827878358974665
32,320.0,22.940178982336686,22.791118746947813,22.947235719345723,22.953656097262648,22.89685203344819,22.92589580449019,22.949620214927766
33,330.0,23.052441732306203,22.909369838772353,23.05910527656047,23.065175582286592,23.010841102609426,23.038353823117024,23.061368642054752
34,340.0,23.15571114109322,23.018382164219183,23.162012542441133,23.167761160478527,23.115770298595482,23.141864551899758,23.164164545705088
35,350.0,23.250903257335366,23.11906884288606,23.256870471122465,23.262322854352625,23.21255357227323,23.237331707917857,23.258919877936055
36,360.0,23.338822908365824,23.21223597523025,23.344481159001052,23.34966019008606,23.301995184862136,23.32555038568798,23.346435855597957
37,370.0,23.420179137806386,23.29859690093898,23.425551234327465,23.430477536146835,23.38480472459639,23.407221953907506,23.42741833282085
38,380.0,23.495598266971964,23.378784364566187,23.500704877451035,23.505397080526677,23.461609849873327,23.48296669210831,23.502490806775096
39,390.0,23.565634975736565,23.453360917868917,23.57049486634134,23.574969839896713,23.53296712983957,23.553334536938443,23.572205450952374
40,400.0,23.630781728886294,23.522827834162488,23.6354119725868,23.639685024746477,23.599371289774624,23.618814244166405,23.63705250071303
41,410.0,23.691476816984196,23.587632764823905,23.695892976114973,23.69997802785423,23.661263116132776,23.679841220101462,23.697468259148458
42,420.0,23.748111234065927,23.648176330478506,23.75232752037946,23.7562372570691,23.7190362328381,23.73680423291496,23.753841944661154
43,430.0,23.801034576353437,23.704817808117507,23.805063991609977,23.808809995416585,23.77304292480647,23.79005117882904,23.806521563721578
44,440.0,23.8505601147639,23.757880049386888,23.854414574515328,23.858007440353994,23.823599155283343,23.83989404886777,23.85581896098298
45,450.0,23.896969168427983,23.80765374365697,23.900659611206027,23.904109048557345,23.870988899388173,23.886613217734062,23.902014173393006
46,460.0,23.940514885172096,23.854401121474194,23.944051369028877,23.94736629155726,23.915467896236553,23.930461156479307,23.945359193869052
47,470.0,23.981425517653584,23.89835917900899,23.984817305667534,23.988005910297495,23.957266905486943,23.971665654169215,23.986081232811298
48,480.0,24.019907269393812,23.939742491589747,24.023162905573056,24.02623274241616,23.996594540445454,24.010432620126725,24.024385551403817
49,490.0,24.05614677312988,23.978745673967403,24.059274149908894,24.06223218424643,24.033639738494976,24.046948527021012,24.060457928845853
50,500.0,24.09031325402475,24.015545536205806,24.093319672430212,24.0961723397689,24.068573920150882,24.08138254568403,24.094466815863694
51,510.0,24.12256042218045,24.050302976759752,24.125452645523232,24.12820590060334,24.101552880162348,24.11388841468927,24.126565218679826
52,520.0,24.153028131947018,24.083164648146187,24.15581243385819,24.15847179436612,24.13271844748855,24.144606081198887,24.156892350853436
53,530.0,24.181843839981443,24.11426442542493,24.184526047450426,24.187096633092075,24.16219994546565,24.17366314410943,24.185575084745107
54,540.0,24.209123889142887,24.143724703347395,24.211709421145706,24.214195988624013,24.19011547885401,24.2011761259253,24.212729229605255
55,550.0,24.234974641343968,24.171657544320354,24.23746854358694,24.23987551799135,24.216573070561772,24.22725159594837,24.238460659303257
56,560.0,24.259493479178612,24.19816569624086,24.261900455371634,24.264231958390404,24.241671667561995,24.251987164103426,24.262866309397015
57,570.0,24.282769693179624,24.223343496552904,24.28509413326981,24.287354008577864,24.26550203274201,24.275472361968152,24.286035060377095
58,580.0,24.304885269320724,24.247277676692306,24.307131274988553,24.3093231111636,24.288147537095217,24.29778942527428,24.30804852158337
59,590.0,24.325915589241554,24.270048079096785,24.32808699697244,24.330214148176424,24.309684864649533,24.319013990144644,24.328981728238748
60,600.0,24.345930053968498,24.291728297382107,24.34803045597629,24.35009606068443,24.330184640854313,24.339215713674328,24.348903762344843
61,610.0,24.364992640507086,24.312386248833185,24.3670254037112,24.369032401673056,24.349711993694942,24.358458828025256,24.36787830672348
62,620.0,24.383162399321236,24.332084687203743,24.385130682607148,24.38708183025052,24.368327055569054,24.37680263598196,24.385964140238404
63,630.0,24.40049389977351,24.35088166274369,24.402400669693698,24.404298554115915,24.386085412913566,24.39430195487865,24.403215581193177
64,640.0,24.417037629557186,24.368830935539414,24.41888567464422,24.420732726361088,24.403038509653726,24.411007514908935,24.419682884945907
