,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,0.0,0.0
1,10.0,0.05424069549826345,0.05591387841499778
2,20.0,0.6145035371214992,0.5429710460513865
3,30.0,2.181370196624853,1.9274032430727455
4,40.0,4.480274246985737,4.0367097955090925
5,50.0,7.040257175329981,6.416647626663998
6,60.0,9.52286852432749,8.746371306347488
7,70.0,11.749786695350812,10.86862050450175
8,80.0,13.662446434937928,12.729791941689735
9,90.0,15.268453449225428,14.329558209228123
10,100.0,16.60456452359988,15.691409418529684
11,110.0,17.712576229201044,16.84672019292907
12,120.0,18.633463728185333,17.826827559050642
13,130.0,19.401954965556556,18.660415346934347
14,140.0,20.046838070327905,19.37217221242737
15,150.0,20.591394677375124,19.982864966208158
16,160.0,21.053622943541768,20.50889173524684
17,170.0,21.44880244373296,20.965033387448425
18,180.0,21.78925989305472,21.36210578549453
19,190.0,22.083004661129173,21.71061376556749
20,200.0,22.33848856992741,22.01547978602042
21,210.0,22.562565661722548,22.28718122994192
22,220.0,22.75925148665833,22.527856248429252
23,230.0,22.93253765793794,22.742465845228395
24,240.0,23.08629471883392,22.93628372171625
25,250.0,23.22344623848234,23.10850829219184
26,260.0,23.345552467093203,23.266228200453334
27,270.0,23.455700060730788,23.40866002739428
28,280.0,23.55479362907005,23.538521213079072
29,290.0,23.643931229450047,23.65739843023438
30,300.0,23.7244888848155,23.766875870626535
31,310.0,23.79781947325192,23.86716388495928
32,320.0,23.86546742994629,23.95992544710958
33,330.0,23.925592532560678,24.045860781846045
34,340.0,23.982030797927045,24.12620721573418
35,350.0,24.033145933351367,24.201217726955655
36,360.0,24.08036837437066,24.270862776570766
37,370.0,24.12381080566815,24.335723000587322
38,380.0,24.1638112827937,24.397847795457707
39,390.0,24.201353577568373,24.45593358279184
40,400.0,24.234484551597,24.510733339785716
41,410.0,24.26761563002156,24.562546575729925
42,420.0,24.296824072529876,24.61262665289425
43,430.0,24.323348026601316,24.65809790159829
44,440.0,24.35079615175768,24.70450088818076
45,450.0,24.373839722896772,24.74640229578137
46,460.0,24.396199167789796,24.78791596294424
47,470.0,24.416692568649946,24.82715501980799
48,480.0,24.436775488735833,24.86435647429954
49,490.0,24.456213288226195,24.90301204261444
50,500.0,24.471689306024277,24.935543186606346
51,510.0,24.48884061740919,24.970713412100896
52,520.0,24.50437828651955,25.00388742514915
53,530.0,24.5171294620154,25.034936424627997
54,540.0,24.533142350190897,25.06684728951888
55,550.0,24.543950483376413,25.097336731396
56,560.0,24.55720542682288,25.126167180233903
57,570.0,24.568735297584233,25.15534955575596
58,580.0,24.577312384372977,25.182766645528634
59,590.0,24.59113505924021,25.21047572529632
60,600.0,24.59757381002206,25.239722115838227
61,610.0,24.6072711532477,25.26237887828523
62,620.0,24.617507240904303,25.2897274896469
63,630.0,24.625364772726993,25.315543055032144
64,640.0,24.631320710196487,25.340017805240493
65,650.0,24.641032815255198,25.36503549153755
66,660.0,24.646779029204318,25.389838328939724
67,670.0,24.654116004889044,25.414184755367078
68,680.0,24.660118337371557,25.43707772793144
69,690.0,24.665749145714408,25.46158082101558
70,700.0,24.67285396170884,25.483730021751093
71,710.0,24.677967525191537,25.50660976129918
72,720.0,24.68193633178424,25.531182379263186
73,730.0,24.68864130478372,25.551700045968413
74,740.0,24.69350930833099,25.576530909595924
75,750.0,24.696363572777955,25.597283145432677
76,760.0,24.702205960901885,25.620512613016796
77,770.0,24.705981007797124,25.641230886214718
78,780.0,24.709693689350193,25.664656455188265
79,790.0,24.714276714367127,25.680160465198988
80,800.0,24.7169207344905,25.712597115352764
81,810.0,24.720349184226,25.730771531705592
82,820.0,24.72685571523767,25.750889120309388
83,830.0,24.726302258821534,25.77207756271962
84,840.0,24.731049067799038,25.79523040772244
85,850.0,24.734732355186033,25.815514679906748
86,860.0,24.735675071134764,25.8396715915808
87,870.0,24.74180922993015,25.857025063181293
88,880.0,24.740375651180354,25.88227529187169
89,890.0,24.743549913387017,25.902664982394988
90,900.0,24.749595329261393,25.924426600153122
91,910.0,24.748418476314566,25.94563610956943
92,920.0,24.751852332002006,25.968298767124537
93,930.0,24.757271029711745,25.986495005173342
94,940.0,24.755091555225096,26.014697528313363
95,950.0,24.75849956034058,26.029646596212164
96,960.0,24.75837900164218,26.058446521065985
97,970.0,24.765390065011545,26.07348528183986
98,980.0,24.76804583178196,26.0981737476003
99,990.0,24.764175375601155,26.12315708003107
100,1000.0,,
