,temperature,oqmd-30782 a=4.9669
0,0.0,0.0
1,10.0,0.07728886510396472
2,20.0,0.6937651753690556
3,30.0,2.2607751829463423
4,40.0,4.494917033005129
5,50.0,6.936534783193714
6,60.0,9.286108907235505
7,70.0,11.402795092044887
8,80.0,13.243043222674459
9,90.0,14.813525365219558
10,100.0,16.142510000296983
11,110.0,17.263823199509066
12,120.0,18.210689154089266
13,130.0,19.013157703642236
14,140.0,19.696061729945235
15,150.0,20.279591560319073
16,160.0,20.781872552612725
17,170.0,21.21596913243146
18,180.0,21.593562914277964
19,190.0,21.92286515781254
20,200.0,22.21317871399448
21,210.0,22.470369440303273
22,220.0,22.696799303954467
23,230.0,22.899863828546707
24,240.0,23.08160605100853
25,250.0,23.24567504077842
26,260.0,23.393301912406052
27,270.0,23.527633563328457
28,280.0,23.64967665719073
29,290.0,23.76121522564317
30,300.0,23.864187472264213
31,310.0,23.958089426650822
32,320.0,24.045804315979083
33,330.0,24.126252424591467
34,340.0,24.201470127901793
35,350.0,24.270780074470007
36,360.0,24.33633988147199
37,370.0,24.398494610980443
38,380.0,24.455198410958385
39,390.0,24.50873596408753
40,400.0,24.56087260778023
41,410.0,24.609443166824285
42,420.0,24.654915521378207
43,430.0,24.698548732456466
44,440.0,24.740125029918435
45,450.0,24.77958024001239
46,460.0,24.817609783380398
47,470.0,24.853446968137394
48,480.0,24.889902379893815
49,490.0,24.922246594541594
50,500.0,24.954734904120944
51,510.0,24.985816060849896
52,520.0,25.015738572386184
53,530.0,25.045818632477587
54,540.0,25.07280899406802
55,550.0,25.102721172523886
56,560.0,25.12596819285481
57,570.0,25.152849322129438
58,580.0,25.179210038460237
59,590.0,25.203004371371353
60,600.0,25.227147178498814
61,610.0,25.250477139790664
62,620.0,25.273639604568956
63,630.0,25.29806346157165
64,640.0,25.316987716797446
65,650.0,25.340844956228413
66,660.0,25.361233994713835
67,670.0,25.381689397206255
68,680.0,25.404893165581175
69,690.0,25.42258062041739
70,700.0,25.443064452567008
71,710.0,25.463177178373595
72,720.0,25.483733175999397
73,730.0,25.50036529146386
74,740.0,25.522572091554796
75,750.0,25.540221780638333
76,760.0,25.557651750293385
77,770.0,25.57742963070625
78,780.0,25.594696617066308
79,790.0,25.612677975682956
80,800.0,25.633723296160802
81,810.0,25.646404035002778
82,820.0,25.669048433805376
83,830.0,25.684779090549366
84,840.0,25.70116412864531
85,850.0,25.718778303440843
86,860.0,25.73793637450419
87,870.0,25.751495895952683
88,880.0,25.77121256869241
89,890.0,25.788913183149948
90,900.0,25.802943253365818
91,910.0,25.822295720753782
92,920.0,25.838297891310212
93,930.0,25.85477145171247
94,940.0,25.884471662680244
95,950.0,25.875816471812286
96,960.0,25.906422082234904
97,970.0,25.921340493794016
98,980.0,25.938037889027566
99,990.0,25.956015962853783
100,1000.0,
