,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,-6.51182759932842,-6.57096741329205
1,10.0,-6.511837635871751,-6.570979706133916
2,20.0,-6.511920749077889,-6.571095384677613
3,30.0,-6.512163648217071,-6.571420783127668
4,40.0,-6.512612142002659,-6.572015764339017
5,50.0,-6.513279728642449,-6.572899354527061
6,60.0,-6.5141670308539386,-6.574069550574823
7,70.0,-6.515268411454486,-6.575514956474495
8,80.0,-6.516574910851193,-6.577220424998463
9,90.0,-6.518076057500196,-6.579169842606884
10,100.0,-6.519760982569772,-6.581347465450136
11,110.0,-6.52161905299294,-6.583738520796438
12,120.0,-6.523640193713025,-6.586329425262711
13,130.0,-6.525815029446266,-6.589107817852286
14,140.0,-6.528134921580228,-6.592062501390477
15,150.0,-6.5305919501144345,-6.595183342071088
16,160.0,-6.533178872723422,-6.598461170063921
17,170.0,-6.535889066938555,-6.601887673291228
18,180.0,-6.538716474394436,-6.60545529364517
19,190.0,-6.541655545202116,-6.609157150704189
20,200.0,-6.544701185975074,-6.612986955158632
21,210.0,-6.547848711589513,-6.616938946527312
22,220.0,-6.551093804440447,-6.6210078347760435
23,230.0,-6.554432475674583,-6.625188742831076
24,240.0,-6.557861031932747,-6.629477166430905
25,250.0,-6.561376047803185,-6.63386893706071
26,260.0,-6.564974336247203,-6.638360181437723
27,270.0,-6.568652928202307,-6.642947300011875
28,280.0,-6.5724090503639205,-6.6476269299987605
29,290.0,-6.5762401107975785,-6.652395933706748
30,300.0,-6.580143676882391,-6.657251370984073
31,310.0,-6.5841174666407305,-6.662190484645869
32,320.0,-6.588159332355047,-6.667210681609855
33,330.0,-6.592267252969819,-6.67230951842096
34,340.0,-6.596439318298265,-6.677484695331868
35,350.0,-6.600673725266013,-6.682734039228772
36,360.0,-6.604968767553387,-6.688055489138784
37,370.0,-6.609322827603729,-6.6934471002918
38,380.0,-6.613734370720057,-6.6989070237672514
39,390.0,-6.61820193865842,-6.704433498645654
40,400.0,-6.622724145527843,-6.710024859363696
41,410.0,-6.627299669406008,-6.715679517482851
42,420.0,-6.631927253235741,-6.721395953525283
43,430.0,-6.636605693016233,-6.727172724306699
44,440.0,-6.6413338439181056,-6.733008445394714
45,450.0,-6.646110606339398,-6.738901798804274
46,460.0,-6.650934930516269,-6.744851517353302
47,470.0,-6.655805811328821,-6.750856395367723
48,480.0,-6.660722281829428,-6.75691526371743
49,490.0,-6.665683417778258,-6.763027011763012
50,500.0,-6.670688330659241,-6.76919057192479
51,510.0,-6.6757361645051585,-6.775404912624424
52,520.0,-6.680826098111368,-6.7816690454635715
53,530.0,-6.685957340171732,-6.78798201862414
54,540.0,-6.691129129271606,-6.7943429124478705
55,550.0,-6.696340731345204,-6.8007508449510174
56,560.0,-6.701591437590273,-6.80720496333009
57,570.0,-6.706880563716448,-6.8137044448538555
58,580.0,-6.712207452741908,-6.820248493689153
59,590.0,-6.717571463120433,-6.826836341341603
60,600.0,-6.722971982229839,-6.833467248301375
61,610.0,-6.7284084113981475,-6.840140493766244
62,620.0,-6.733880173365728,-6.846855383110893
63,630.0,-6.739386712135968,-6.85361124286135
64,640.0,-6.74492748256057,-6.860407423497127
65,650.0,-6.75050196376489,-6.867243288713812
66,660.0,-6.756109645324595,-6.874118230642199
67,670.0,-6.761750033432682,-6.881031647571107
68,680.0,-6.76742264951718,-6.8879829678267575
69,690.0,-6.77312702820768,-6.894971632750695
70,700.0,-6.77886271881444,-6.901997093434915
71,710.0,-6.784629282275657,-6.909058821239129
72,720.0,-6.79042628975332,-6.9161563033124756
73,730.0,-6.796253328051637,-6.923289036231792
74,740.0,-6.802109992358964,-6.9304565407815435
75,750.0,-6.807995891833637,-6.937658333295168
76,760.0,-6.813910641750135,-6.944893961353743
77,770.0,-6.819853868202732,-6.952162967741689
78,780.0,-6.825825210596864,-6.959464917707654
79,790.0,-6.83182431508116,-6.966799388290655
80,800.0,-6.837850835232798,-6.974165961659291
81,810.0,-6.84390443402921,-6.981564226788874
82,820.0,-6.849984799814931,-6.988993795005328
83,830.0,-6.856091578571968,-6.9964542784649835
84,840.0,-6.862224478812349,-7.003945299034337
85,850.0,-6.868383189958046,-7.011466487577102
86,860.0,-6.874567418299357,-7.019017486895727
87,870.0,-6.880776868143053,-7.0265979455615275
88,880.0,-6.887011258270348,-7.0342075191274045
89,890.0,-6.893270308883597,-7.041845870857503
90,900.0,-6.899553749279868,-7.049512682702587
91,910.0,-6.905861311786863,-7.057207615107051
92,920.0,-6.912192736010146,-7.0649303737797196
93,930.0,-6.918547769681341,-7.072680640822838
94,940.0,-6.924926162287853,-7.0804581234861885
95,950.0,-6.931327668905086,-7.088262521644645
96,960.0,-6.93775205226604,-7.0960935438819215
97,970.0,-6.944199076542288,-7.103950920904917
98,980.0,-6.950668514508419,-7.111834367145934
99,990.0,-6.957160140979561,-7.119743618153018
100,1000.0,,
