,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,0.0,0.0
1,10.0,0.03319581721213493,0.04179357182045285
2,20.0,0.5452179295947857,0.49378836443011637
3,30.0,2.119617778125763,1.874564032651772
4,40.0,4.434641291292994,3.98557966600313
5,50.0,7.008602649048075,6.36101801361595
6,60.0,9.497715998905596,8.682280684689529
7,70.0,11.725225578822045,10.794379721852556
8,80.0,13.63608064941351,12.644764856650015
9,90.0,15.240423904345484,14.233827498534444
10,100.0,16.574971412375476,15.585240213598475
11,110.0,17.682695788228152,16.73031602187193
12,120.0,18.603933769312594,17.700534583212594
13,130.0,19.3733389184937,18.524401802389875
14,140.0,20.019461956112103,19.226458396251115
15,150.0,20.565352869331157,19.827277812376725
16,160.0,21.02945415505654,20.343867401913663
17,170.0,21.426482996854485,20.790190583769068
18,180.0,21.768196364060312,21.177682911192115
19,190.0,22.064017128481105,21.51571160536001
20,200.0,22.32153187116542,21.811964437345104
21,210.0,22.54688101818068,22.072769920528938
22,220.0,22.745062636458776,22.303356979652087
23,230.0,22.92016858600544,22.50806383874406
24,240.0,23.075568294622705,22.69050542821232
25,250.0,23.214052185507686,22.85370741599796
26,260.0,23.337944062962976,23.00021360621316
27,270.0,23.449189585828282,23.132172172952213
28,280.0,23.54942626899953,23.251405097458207
29,290.0,23.640039161326037,23.359464269366207
30,300.0,23.72220536735084,23.457676982115316
31,310.0,23.796929838088538,23.54718297266554
32,320.0,23.865074294547235,23.628964699138194
33,330.0,23.927380722198873,23.703872192207143
34,340.0,23.98449055146208,23.77264353617265
35,350.0,24.036960392734837,23.83592181670288
36,360.0,24.085275005945256,23.894269200802515
37,370.0,24.129858039457755,23.948178680048553
38,380.0,24.17108096119432,23.99808390234423
39,390.0,24.209270517833477,24.04436743399644
40,400.0,24.244714990169093,24.087367727859053
41,410.0,24.277669459585027,24.127385020855556
42,420.0,24.30836025878455,24.16468634240007
43,430.0,24.336988746881776,24.199509781805663
44,440.0,24.363734522645988,24.23206813596097
45,450.0,24.388758168814892,24.26255203691661
46,460.0,24.412203603490852,24.291132641600356
47,470.0,24.434200101278297,24.317963951649645
48,480.0,24.454864035730633,24.343184819856248
49,490.0,24.47430038596436,24.366920690272643
50,500.0,24.49260404300464,24.389285111288785
51,510.0,24.50986094555269,24.410381054659915
52,520.0,24.52614907004288,24.43030206819327
53,530.0,24.541539295866013,24.449133285469053
54,540.0,24.55609616333286,24.46695231238476
55,550.0,24.569878539255754,24.4838300072642
56,560.0,24.582940202732036,24.499831168829402
57,570.0,24.59533036183599,24.515015144153683
58,580.0,24.607094110348903,24.529436367031273
59,590.0,24.61827283230239,24.543144835645915
60,600.0,24.628904561042038,24.5561865372045
61,610.0,24.639024298506566,24.568603826123905
62,620.0,24.648664299704972,24.580435761452904
63,630.0,24.657854326615613,24.591718408463347
64,640.0,24.66662187519533,24.602485108663274
65,650.0,24.674992378727243,24.612766721934303
66,660.0,24.682989390236767,24.622591844045147
67,670.0,24.690634746416805,24.63198700231326
68,680.0,24.69794871516579,24.640976831905736
69,690.0,24.704950128570058,24.64958423492315
70,700.0,24.71165650296162,24.65783052414822
71,710.0,24.71808414744298,24.66573555312239
72,720.0,24.724248262145693,24.67331783401719
73,730.0,24.73016302729321,24.680594644575844
74,740.0,24.735841684059217,24.687582125278176
75,750.0,24.74129660805248,24.69429536772262
76,760.0,24.746539376201547,24.700748495118525
77,770.0,24.75158082768803,24.706954735692065
78,780.0,24.756431119545514,24.712926489697452
79,790.0,24.7610997774346,24.718675390658767
80,800.0,24.765595742072378,24.724212361415248
81,810.0,24.76992741173774,24.72954766544686
82,820.0,24.774102681212174,24.734690953950285
83,830.0,24.778128977518996,24.73965130903552
84,840.0,24.78201329272859,24.744437283429026
85,850.0,24.78576221412475,24.74905693699044
86,860.0,24.789381951955555,24.753517870315317
87,870.0,24.792878364995833,24.757827255728348
88,880.0,24.796256984114482,24.761991865837725
89,890.0,24.799523034021206,24.766018099924366
90,900.0,24.80268145335116,24.769912008311998
91,910.0,24.805736913224294,24.77367931490451
92,920.0,24.808693834431015,24.777325438055456
93,930.0,24.811556403336677,24.78085550988587
94,940.0,24.81432858661713,24.784274394213647
95,950.0,24.817014144936383,24.787586703175798
96,960.0,24.81961664563709,24.7907968126621
97,970.0,24.822139474524157,24.793908876666464
98,980.0,24.824585846831198,24.796926840631112
99,990.0,24.826958817414386,24.7998544538624
100,1000.0,24.8292612902455,24.80269528109378
