,temperature,mp-1105044 a=4.8664
0,0.0,237.9775808142078
1,10.0,237.97669027789516
2,20.0,237.9615584125
3,30.0,237.89442327423103
4,40.0,237.74524167165612
5,50.0,237.5063577936371
6,60.0,237.18356979900273
7,70.0,236.7877501675078
8,80.0,236.3305055921221
9,90.0,235.82237950613847
10,100.0,235.27229824019884
11,110.0,234.68760557922397
12,120.0,234.07421797536162
13,130.0,233.43689585846533
14,140.0,232.7794659482217
15,150.0,232.10500992133154
16,160.0,231.41602713133378
17,170.0,230.71455313684626
18,180.0,230.0022546576005
19,190.0,229.28051043212324
20,200.0,228.55046395663194
21,210.0,227.81306495157358
22,220.0,227.06912756168012
23,230.0,226.3193289267526
24,240.0,225.56423676216758
25,250.0,224.80435310166268
26,260.0,224.04010229516302
27,270.0,223.27185118725365
28,280.0,222.49991687488907
29,290.0,221.724577067173
30,300.0,220.946087439046
31,310.0,220.16464015787096
32,320.0,219.38043408718602
33,330.0,218.59362975070835
34,340.0,217.80437912044647
35,350.0,217.01281482272796
36,360.0,216.2190461346334
37,370.0,215.42318829020513
38,380.0,214.62532445550087
39,390.0,213.82555052667246
40,400.0,213.02393057602742
41,410.0,212.22054260462843
42,420.0,211.41544667095843
43,430.0,210.60869649360302
44,440.0,209.80034874554133
45,450.0,208.99044479119522
46,460.0,208.17902937536735
47,470.0,207.36614462543267
48,480.0,206.55182522412602
49,490.0,205.7360995331982
50,500.0,204.91899957743246
51,510.0,204.10055919879713
52,520.0,203.28079467541434
53,530.0,202.4597344823618
54,540.0,201.63739948129833
55,550.0,200.81380809475112
56,560.0,199.98898481371393
57,570.0,199.16293793093564
58,580.0,198.3356927988329
59,590.0,197.50725618369242
60,600.0,196.6776407998271
61,610.0,195.84687453700502
62,620.0,195.01495016615775
63,630.0,194.1818849347214
64,640.0,193.34769290439976
65,650.0,192.5123772786084
66,660.0,191.6759580181162
67,670.0,190.83842938164187
68,680.0,189.999811250727
69,690.0,189.16009959807815
70,700.0,188.31930939644658
71,710.0,187.47745030629017
72,720.0,186.6345123290311
73,730.0,185.79051451615072
74,740.0,184.94545830892272
75,750.0,184.09934936413296
76,760.0,183.25219184852537
77,770.0,182.4039859943066
78,780.0,181.5547413778664
79,790.0,180.70446046895145
80,800.0,179.85313971929583
81,810.0,179.0008021695906
82,820.0,178.14742878195767
83,830.0,177.29303086405687
84,840.0,176.43761477132213
85,850.0,175.58118190405753
86,860.0,174.72373176861075
87,870.0,173.8652700851668
88,880.0,173.00577597600522
89,890.0,172.14528810581464
90,900.0,171.28380450483562
91,910.0,170.4213011815707
92,920.0,169.55780436881497
93,930.0,168.6933020708791
94,940.0,167.82779862971051
95,950.0,166.96130355855468
96,960.0,166.0938066114225
97,970.0,165.22531337913875
98,980.0,164.35583349045743
99,990.0,163.48536309780943
100,1000.0,
