,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2481363891521545e-07,2.4558729165004436e-07,9.134905521502623e-08,1.3628429638760846e-07,8.300765189945205e-08,4.9096568554725015e-08,9.681173417390441e-08
2,20.0,5.352065690979054e-07,1.2432781190738913e-06,4.4140649872879444e-07,5.352126209813751e-07,4.566442885084248e-07,2.890571983630761e-07,4.63256966360978e-07
3,30.0,1.3940136917978728e-06,3.412619441403136e-06,1.2699229285435267e-06,1.4328326400792066e-06,1.396048077416911e-06,9.289930021093897e-07,1.3128868749911867e-06
4,40.0,2.776957759338719e-06,6.587637214951784e-06,2.6666106571655103e-06,2.9062350129107677e-06,2.982898613650699e-06,2.057139522815335e-06,2.7333093850516358e-06
5,50.0,4.615255483201994e-06,1.02790756319514e-05,4.542494422029168e-06,4.8544365448590185e-06,5.058585238586759e-06,3.6001787215870045e-06,4.632341875948933e-06
6,60.0,6.737446850799919e-06,1.4044032867249026e-05,6.7109684737573695e-06,7.085806699756193e-06,7.382126175103812e-06,5.4049474211733475e-06,6.820910883985055e-06
7,70.0,8.962669315162637e-06,1.7622678552952655e-05,8.982182807050467e-06,9.411441646471657e-06,9.754329215757788e-06,7.313298266574823e-06,9.110203609167401e-06
8,80.0,1.1148233780179122e-05,2.090013259634577e-05,1.121191156957672e-05,1.1688814439396372e-05,1.204296910869426e-05,9.202458456096163e-06,1.135580899649297e-05
9,90.0,1.3204931664520894e-05,2.3843599195102368e-05,1.3309615658083319e-05,1.3828688873929858e-05,1.417385489914183e-05,1.0993950276301455e-05,1.3467170239679274e-05
10,100.0,1.5086341288872218e-05,2.645974042922291e-05,1.522755985338536e-05,1.5783656292294955e-05,1.6114299740097026e-05,1.2645102248427522e-05,1.539739273629917e-05
11,110.0,1.6776090948185133e-05,2.8773262896166073e-05,1.6949908596672062e-05,1.7538561101775185e-05,1.785787476220093e-05,1.4139771271262022e-05,1.7130437817388277e-05
