,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,0.0,0.0,0.0
1,10.0,0.030018126219639323,0.03358393187654582,0.031992962006520104
2,20.0,0.3309061388241759,0.3441203705898303,0.337640727958042
3,30.0,1.3927602572944209,1.3894194450267536,1.3909328507553222
4,40.0,3.2151893489398256,3.1774487477622317,3.195968135560535
5,50.0,5.382244877050135,5.318108934656814,5.349790576655549
6,60.0,7.566842522633207,7.49081722765068,7.528500760064316
7,70.0,9.603667244178547,9.52741242265858,9.56520970396294
8,80.0,11.429460919656515,11.359688183976502,11.394446813931731
9,90.0,13.032433770735574,12.972189457718777,13.002150735406612
10,100.0,14.424000606130118,14.37460208174616,14.399756173907234
11,110.0,15.626790847963363,15.587036263133031,15.60710526702397
12,120.0,16.663940502112293,16.63334132534419,16.64919338014975
13,130.0,17.559584649572137,17.53618183060624,17.548402838163177
14,140.0,18.33361072957707,18.316937448359667,18.32614143832559
15,150.0,19.005765074522028,18.9938622877603,19.00004067665428
16,160.0,19.590264128764368,19.58233282416894,19.587521167689157
17,170.0,20.10117639091137,20.09707665163093,20.09950769807846
18,180.0,20.549143966876223,20.547710695061152,20.54937770577003
19,190.0,20.943985495065533,20.94467247382117,20.945114180639695
20,200.0,21.293009374514195,21.29552382424214,21.294878417906666
21,210.0,21.602700726199583,21.606867032676476,21.605488383956736
22,220.0,21.879257423454625,21.88449162119675,21.88248520961693
23,230.0,22.126378610198906,22.132268917575956,22.13003380406746
24,240.0,22.34843267251156,22.355238966710676,22.352475083242865
25,250.0,22.548171246407556,22.55662102721612,22.5527636795792
26,260.0,22.729656521013805,22.737466344358335,22.733986405600376
27,270.0,22.893395639040488,22.90247018393821,22.898497463023116
28,280.0,23.043177834744522,23.051993555725694,23.0480157576048
29,290.0,23.179905964357022,23.18912802655111,23.18480008271942
30,300.0,23.304618862625798,23.31473134740364,23.310678785621487
31,310.0,23.419877250985042,23.42947856788563,23.424555124402605
32,320.0,23.52502235632126,23.53651283261189,23.531212227476225
33,330.0,23.62491933565572,23.6334395167587,23.629000237463895
34,340.0,23.71301953797831,23.72466974106296,23.71928674331259
35,350.0,23.798462258561074,23.809421298375376,23.80413894584007
36,360.0,23.876232070785786,23.886993284098377,23.88228812888646
37,370.0,23.950460889052387,23.960917903799093,23.95509796394374
38,380.0,24.017317125536003,24.02921648864451,24.023619839641412
39,390.0,24.08247758126534,24.093757906639315,24.088181281120487
40,400.0,24.14245951055536,24.153246050547786,24.148251034318843
41,410.0,24.19877902818167,24.211102566296773,24.204366433885692
42,420.0,24.25295821105636,24.263733185104133,24.25868113686846
43,430.0,24.30353112522572,24.315163554453687,24.309286801022534
44,440.0,24.35098199898838,24.362686439028817,24.35703429543201
45,450.0,24.39737395843461,24.408457593581517,24.402138436659705
46,460.0,24.439255672176113,24.451139578930075,24.446041861755468
47,470.0,24.48130312933141,24.494051759800527,24.486953684762664
48,480.0,24.52134265016405,24.531654712343137,24.526353152827767
49,490.0,24.557968877545125,24.57112629337547,24.564204940578144
50,500.0,24.59491363248299,24.605719720125567,24.59980742663901
51,510.0,24.628194985485564,24.64108040667258,24.634930682948134
52,520.0,24.663235298486537,24.67425417303623,24.66858809761725
