,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.503717141594746e-07,2.0754928711119609e-07,-3.9856760726327415e-07,1.6515138955435938e-07,9.126496347005053e-08,1.1375204302893517e-07
2,20.0,1.3780610821985154e-06,9.374645753032988e-07,-4.5503838504564353e-07,7.405668020168799e-07,4.7220582501432525e-07,5.658558054728751e-07
3,30.0,2.448370943350922e-06,2.404438423620347e-06,6.798965855905851e-07,1.908650346388465e-06,1.3618263761085502e-06,1.5887071760762765e-06
4,40.0,3.7909047831539136e-06,4.460208827901866e-06,2.9025551431953503e-06,3.5892561555848987e-06,2.76917147183501e-06,3.1691472529256733e-06
5,50.0,5.401579936410857e-06,6.821810989514306e-06,5.637837917889023e-06,5.579131404462559e-06,4.5303192093290225e-06,5.109104458165401e-06
6,60.0,7.171670543147984e-06,9.247480000894156e-06,8.461475840775273e-06,7.67284613549502e-06,6.443699395959315e-06,7.1858298066870375e-06
7,70.0,8.957768007398885e-06,1.1572994835247278e-05,1.1136314104191734e-05,9.713565560469969e-06,8.343793011476782e-06,9.226687583342518e-06
8,80.0,1.064905707383239e-05,1.3706790868630365e-05,1.3557197369530745e-05,1.1606317162521236e-05,1.0125113944800232e-05,1.1125869531421524e-05
9,90.0,1.2185642551230411e-05,1.561247752220519e-05,1.5696585847276724e-05,1.3308241969840046e-05,1.173654249821965e-05,1.2835957179170107e-05
10,100.0,1.3546224591993336e-05,1.728854134377711e-05,1.7566838984118487e-05,1.4811685177739125e-05,1.3164391635379103e-05,1.4346017679734085e-05
11,110.0,1.4733045563923493e-05,1.875176174400408e-05,1.9196016082780365e-05,1.6127561379730774e-05,1.4415784691916437e-05,1.5666048643091246e-05
12,120.0,1.5760667225321958e-05,2.0026507117160602e-05,2.0617189128350343e-05,1.727540228823072e-05,1.5507357712361525e-05,1.6815931313306097e-05
13,130.0,1.664771910948274e-05,2.1138596762314576e-05,2.186143737050205e-05,1.8277394843383224e-05,1.6459279514688087e-05,1.781763649958169e-05
14,140.0,1.74133391016063e-05,2.2112561555715778e-05,2.2956195347226603e-05,1.915462710413994e-05,1.7291494100800196e-05,1.8692930625588693e-05
15,150.0,1.8075477477530786e-05,2.2969967433159132e-05,2.3925998480814924e-05,1.9926302543855886e-05,1.802184081849107e-05,1.9460830171471053e-05
16,160.0,1.8649787500621493e-05,2.372955716683709e-05,2.4790490678935358e-05,2.0609046748628208e-05,1.8666184686961444e-05,2.0138618471380093e-05
17,170.0,1.915000655264372e-05,2.440705624576184e-05,2.556582266115417e-05,2.121700526155697e-05,1.9238041947920114e-05,2.074077959083624e-05
18,180.0,1.9587473188393302e-05,2.5015380856744756e-05,2.6265804597374305e-05,2.1761841046855312e-05,1.974875480634314e-05,2.1278977319101514e-05
19,190.0,1.997172669083176e-05,2.556569935855948e-05,2.690150673379032e-05,2.225362817281749e-05,2.0207840588396698e-05,2.176328310631373e-05
20,200.0,2.0311028786618118e-05,2.606713442489901e-05,2.748210291641552e-05,2.2700601837242036e-05,2.0623493362358358e-05,2.2202241991157515e-05
21,210.0,2.061155025650234e-05,2.6526933081522637e-05,2.801520278253991e-05,2.31094083853227e-05,2.100188584890377e-05,2.2602646720779317e-05
22,220.0,2.087936892503977e-05,2.6951516307543028e-05,2.8507580763787576e-05,2.3485838419723177e-05,2.1348685193649696e-05,2.297018100735582e-05
23,230.0,2.111893309671507e-05,2.7346175176971336e-05,2.896412591289692e-05,2.383465300474294e-05,2.1668462955627816e-05,2.3309775805899848e-05
24,240.0,2.1333985624828055e-05,2.7715059252386958e-05,2.9388922609192346e-05,2.415996063092533e-05,2.1965088617311176e-05,2.362550539859552e-05
25,250.0,2.1528135297448342e-05,2.8062146495005332e-05,2.9786272969837688e-05,2.4464972896034986e-05,2.224206393352607e-05,2.3920722292127108e-05
26,260.0,2.1704099485914926e-05,2.839046760782875e-05,3.015946213792915e-05,2.4752438265817856e-05,2.2501762815634172e-05,2.419813970062471e-05
27,270.0,2.1864066669288857e-05,2.870259139393781e-05,3.0510890819207937e-05,2.5024916866855868e-05,2.274657271218712e-05,2.4460272830197968e-05
28,280.0,2.2009852241886e-05,2.9000761049425428e-05,3.0842596728002054e-05,2.5284560350249824e-05,2.2978708888975535e-05,2.4709470013243007e-05
29,290.0,2.2143375026978552e-05,2.928683205359355e-05,3.1157103028254155e-05,2.553289688871642e-05,2.3199692333331035e-05,2.49471576526398e-05
30,300.0,2.226642959635174e-05,2.9562604691871122e-05,3.1455906491072225e-05,2.5771449142290404e-05,2.3410907476109456e-05,2.5174821056909188e-05
31,310.0,2.2379614723079535e-05,2.9829384651136882e-05,3.1740568835004136e-05,2.6001665656075817e-05,2.361378608650932e-05,2.5394066986101552e-05
32,320.0,2.2484317134870163e-05,3.0088459710495654e-05,3.20122619418075e-05,2.6224654566287147e-05,2.3809207365062155e-05,2.560575285094752e-05
33,330.0,2.2581917442200087e-05,3.034092632946845e-05,3.227212174303985e-05,2.64412548441528e-05,2.3998319994939142e-05,2.5811031977530084e-05
34,340.0,2.267261784317755e-05,3.058766915860159e-05,3.252126633155298e-05,2.665229620994575e-05,2.4181838303791524e-05,2.601060678682324e-05
35,350.0,2.275705121532714e-05,3.0829448996333066e-05,3.2760556488694337e-05,2.6858730156496198e-05,2.43605647760103e-05,2.6205434714815635e-05
36,360.0,2.2836059594343494e-05,3.106695129855951e-05,3.2990820624220054e-05,2.7061033570079978e-05,2.4534917671219747e-05,2.6395979762473437e-05
37,370.0,2.29108042656282e-05,3.130093877323386e-05,3.321257681804668e-05,2.7259855762602634e-05,2.4705580274155012e-05,2.658284577507728e-05
38,380.0,2.2980901791706434e-05,3.1532053911215216e-05,3.3426590597641845e-05,2.7455733659602793e-05,2.4873260731152974e-05,2.6766696478622416e-05
